Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:00:00,335072,3NKJTWosJGKX7e8RTQbj8BhnxygLWLFV4UqSo9DWakVoGmzk31LP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,28814,CkpZKwG5kEUuFHVeXa3UjwGWUFaMwLJTAnHBhJCK8ZcYzYuhcYgJ8,0.015000000,0.000699455,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,28616,CkpYjMPyiapVpEVSie9VZ8Ho4suC55waodBQNP9rE1bLj5e1n31Bp,0.015000000,0.001383259,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,28335,CkpZorYu2FzwQvSL6nuBtPcGbvzR21dRA8BGF5rhgVKZ6yVVhZEwf,0.015000000,0.002067153,FPayment,PAYMENT
2024-01-18 15:42:00,322863,3NLpmbXE3H32tAV8cQdQNj4qpRT61UZf8aPhgdaEnjitpipxJRso,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,28028,CkpYV5cxg6w7g57HvZAxYUe6mJdBbDgqva3tMWk5VvojM712UPuqU,0.015000000,0.001376724,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,27637,Ckpa8tin8zg3pENZK7a9L2FTwgL5gjXdphVc8DrmKZ8UDAqUf5Mxe,0.015000000,0.001313644,FPayment,PAYMENT
2024-01-02 18:15:00,318726,3NK5ATRwZXJ9Y1QDsGSXkx8DpHztMXNTcFb4yeVPYDyTJrZy1JzJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,27524,Ckpa6M34Mp8GyqesWS4SomZn5L5iHRHgCKVPcNCnwD3bVVwb4MZv8,0.015000000,0.001965044,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,27348,CkpZEhXQxv8B8rrfWTurrowCnVsxNzNnBfRe8MttXgMWxP38hyzKk,0.015000000,0.001302648,FPayment,PAYMENT
2023-12-04 15:54:00,310993,3NLMGZszQgKjc5KSqWFi8pFSvRLfFwPvn9s3k1b9EbRQZzdnAWVH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,26993,CkpZr6WVW33Dd2ExiHPULEfEv5y5swPuKTjMMPtuSv5oKaKx2JZZj,0.015000000,0.000648975,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,26700,CkpZ7xH2L2YEgbRoVnaNpvEPJdyZvJ4rxuRsBWYVpg4ggKqxF5df3,0.015000000,0.000652606,FPayment,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,26501,Ckpa65kbHRuFacrQSUoaAutUS6wiL1x2GDHsFDzpoZWHvHiXDWjiv,0.015000000,0.000644524,FPayment,PAYMENT
2023-10-03 01:12:00,292998,3NLcPGpQ7sTdCmvR4cK85oVMmefzcuhHK85TBWRm66jzW4AMwkDq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,26225,CkpYQhT1S7aR9XQWKEPLNLBEYcAVMLNtQV62LGyj3fwYCUuuhYByG,0.015000000,0.001289180,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,25933,Ckpa5e9Quekv32yJbw348uXTCBFZHsZNVTgQ6ox3iZvH8jqjK1aNC,0.015000000,0.001288907,FPayment,PAYMENT
2023-09-18 19:24:00,288762,3NL4V4hMRexHRFCXxoKBomtW4sJe3yNPLrC3akRC9E3oJUZEpT6u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,25659,Ckpa5HSrng4Gq4s58ZEpQdE7ARbqMQZv2duXgzhbKxFnXaGZ27k3x,0.015000000,0.002247886,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,25500,CkpYSC3sCFSMDCiiybcKSBb7wxzJ6Azf7kBVgBPQx6QsMTGaf36hG,0.015000000,0.000314007,FPayment,PAYMENT
2023-09-05 19:33:00,284973,3NLhfVmxdSXLYcoRi9VHR9KWGPHvgd1B9T9kaVtDpXfGKNAUQGBw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,25229,CkpYaqdcs3NoEfEwawJfaCUKCsBu3v9hKMF945NidRJ9bvgE1Kybm,0.015000000,0.001287957,FPayment,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmFsBPDBdJ1DwYkYpu8mqJHW8bMvZjzPyxeYqynbQjLqRpPgfa9R,24862,Ckpa9dJNTh43u2pdTL9nHxBgHbWbST74Zh1ndHZYyweJguXiVFvNm,0.015000000,0.001930720,FPayment,PAYMENT
