Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 19:51:00,360923,3NLpnNymc7AZLNST47dX8Grgjo5roTeEduumurWs8tEKK2M477Y5,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,B62qnqTTnxLkeH1b3dnm31ZVhV6JnrVGwadmyRKt9frBr3i9dAzF38k,9,5JtayB1pi1CKNLPpLCisCm3Au93sndxcDQAqXHLd3JZ29qSaNev7,0.010100000,2.000000000,,PAYMENT
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,579087,5JvAgRGaTjRCx2muED2bmjJiKTs9v1zfWkp3rXCn1gU4h2NGExTC,0.001000000,26.232930934,payout_from_AURO_Epoch_78,PAYMENT
2024-05-31 20:51:00,358657,3NLoE9WQvRJRjo5UM73cBhShMoFxQTtYBQqzrLd2XdjUSy1RhBxx,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,B62qnqTTnxLkeH1b3dnm31ZVhV6JnrVGwadmyRKt9frBr3i9dAzF38k,8,CkpaCU5guht4gbiSVHK8uJ5vUMhYDrUPoXvCBfvvG2ckNiu59nrM5,0.700100000,1.000000000,,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,560468,CkpaGzLobRSfdao2MnuvmuAhVQmXG9ZQSn8tGgEHRaKqcD8ALTUkE,0.001000000,25.869901375,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,542113,CkpYT7GeozrWd85YTR6mtvgQpkM58TyisWe8MXqurrsUV4gcupkb9,0.001000000,26.735345204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,524864,CkpYvy21Ss7cz72gDGNDmqGiFCLqjQ2z989e6GzxmqAApqQMHLxN2,0.001000000,25.720983617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,507310,CkpaFrVhtTBfU3xPFqA8LSchELwYnDJoRZBBUxkBPaLMj6atzdRN9,0.001000000,24.102843894,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:24:00,339497,3NKxqRvBiMmzhT8SZHfLZwS6CY5ZFyweVpkKqFhU3BF4sjoaEL9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,490265,CkpZbzFW9JsnEjKMNHrSMtayZfo2zqowQ3V2nWx1gc7DHUC3eH5Fv,0.001000000,28.102355855,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,474464,CkpZKZmyhYfUHc9TB7TpjFtfUoP4hBTSMnXBTLk68dM6c6r8jXBEi,0.001000000,28.386080989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 17:36:00,334016,3NKAkGeMAA7g7FKYo9TVrpmmL4aD31Tu8gXvxQd9qa8ju67XiWb7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,9005,CkpZcPVQpFTsUTMhciwtXxuZqTCRE55s1ZY1XDzwYm5V2Vb1JeZ4c,0.200000000,1.000000000,,PAYMENT
