Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 07:30:00,102687,3NLvfvR87o2FREz7MqDQQBLRYmj1m7FvmfZjzniKcuzdpR6XN3GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,21191,CkpYjDpVn65L8NfEyfH1Lk5JdRr5M8czswsi2MxZ7kzM87vumnc5v,0.001100000,0.006493630,payout_from_AURO_Epoch_20,PAYMENT
2022-01-20 23:12:00,101571,3NLZKxj9tVk5FLH4kwKeRwAy57FgTfjX8Be2ABQidtz8NaP3TUKQ,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,6,CkpYzZZ2Q5CDcQY8DFnhULpXEnVDJyzAe6uyhgP5Zs45jN8Uo9MKn,0.200100000,10.405439448,,PAYMENT
2022-01-09 05:42:00,98110,3NKAcWvARh9dLfzX8pV6phGTfqvZeQvVN4dr1YSSTU4n7iC6r5eh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,15169,Ckpa4vyXZiYzcSvJaMNomJS8e57KHsZHPQwr5cEnaNQgq5oHT9JLg,0.001100000,10.598861084,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 18:45:00,93360,3NKNqpBwVSGaGWqc6fUUaC1sCmjEEfQnqyzAftx6YYmmLihqquj7,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,5,CkpZK4ZcGLUKtDCddkqR5ChUM1ftmoaNzGDK6xgpyEvNrUCSmZKV6,0.010100000,20.380364200,,PAYMENT
2021-12-24 17:18:00,93348,3NKnFMoTb29uaTWSM6szjm63m9G8rbJrMN8kH279RhcZ945yAYfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,12274,CkpZ7DN1aTC5uHFeZAWoYw29zkz3k74WEgS1YE7ts9Wm2AsStVrFk,0.001100000,19.597242081,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 22:00:00,89081,3NLRQEEa9FfrFGqSuexUmaZyA2UTK5yDnLjT1KwPeYRvdwaehT8e,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,4,CkpZyifmaxvrG7B1m7BMCjrhpN11uB41QyCkSGwHddgigYwb6f54a,0.200100000,998.592130000,,PAYMENT
2021-12-10 21:54:00,89080,3NKRxYf3K5Suu9innDa2pHggbQEYGbxaXFDum1hHuzQsCy3G3kC9,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,3,CkpYfX7pPB2rKnUUXjf5PmnzZQABhXRMev3SMDksQDK2FEXCeq1eB,0.200100000,1.000793023,,PAYMENT
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,2,CkpYro1sweh6xDDrRwrAxcwYKpwRGxLwJU9UmS88LH78k2HaFAjTM,0.200100000,999.000000000,,PAYMENT
2021-12-10 21:18:00,89072,3NLRS7Sd9EC8BaF46JVGp4LzaP7afHCC7BasZxch9e8u7ejWVu2X,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qmxypqBnMhKVQ3cM2UoTwYQzvaxNziJ4AQSeUCUgz8iJe3W7ZBVe,1,CkpZvHS46444c6TJizKwmyi15WqZWU8Cu1rv978mYmYF4NKsQF7yc,0.010100000,28.510000000,,PAYMENT
2021-12-10 07:33:00,88948,3NK6PNgqSwuPnYD7Ey1TuzwMnh5rdGaHgZJLCrz5VmwypGVf7JCh,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,139,CkpaBgLzZZEoHiHCmgF9guHdAp9FGVs88ytsBSPmM85dV2jFJcHcY,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
