Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 05:33:00,354409,3NKiEEea3c2GbjbSs83nvhtGc7Pa26fCxXGnbwfymKxtRxcrfaha,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qkTqCzjAkFpuetGp5NLTEj8QgsPN2cg5Pa6RuVJRmAtXVHLnwP5t,13,CkpZnF5o7NuJVJgTY2B4NFzJo2TTbPHKKMM8cWiHzERwZmyF7bmn5,0.010100000,300.000000000,,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,22554,CkpZkACB21zQu2HnEfUiUGe6cGXnNg5j2J44rm3yBW47e3d99dHhA,0.002000000,93.822936473,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,22410,CkpZJHo6kZAfn38RBYDAV61E6xzHkZmEKwohbB4bXuoViHrDcUy9g,0.002000000,79.882710826,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,22268,CkpYuXAYq7YKVuLuDEPb5332ZRmdPgeiihZmnbKP9m7BYXg3gDtwL,0.002000000,77.102308445,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,22131,CkpZ57WQPdssdEoHAfSybZF4mJZeWnJfiFtesBBVcZzWWwMoFnjSs,0.002000000,60.828295620,p2p_epoch_73,PAYMENT
2024-03-18 07:39:00,338356,3NLLTrn36nYqE9UhcYhjqBk2HxEXVyCqg1qApz5zmHWxNb4SHqyr,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qkTqCzjAkFpuetGp5NLTEj8QgsPN2cg5Pa6RuVJRmAtXVHLnwP5t,12,CkpZuezGAsf2YFp1XcfXex38sT4F3CH6FTCtffSnQu5vnUxTaaCXi,0.010100000,144.000000000,,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,21989,Ckpa7GFSu91PamWyyr2xfkbfmqan3KFfiTFRHR8wpt22utMVhyYC5,0.002000000,60.516239780,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,21846,CkpZ8k565bVZhicjy7fQinFoZHj5u2XxrDtabaQuDnugSwuZFrHrs,0.002000000,82.643730522,p2p_epoch_71,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qkTqCzjAkFpuetGp5NLTEj8QgsPN2cg5Pa6RuVJRmAtXVHLnwP5t,11,CkpZK1yxis9CUgXcqzwiyh4fRBupbw4R98T4SvGNpdFUiJefZTmtH,0.010100000,234.000000000,,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,21707,CkpZLPEc8ZmxfQauhZL7z6321JMSaKyFSDNfWxcDuzW2bFxWWAhAu,0.002000000,71.337893623,p2p_epoch_70,PAYMENT
