Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,110675,CkpZbANrZU7TRKwmEZKZ3DaN8VECYmaEbq94dtVtxNJvaKTDndi8S,0.001000000,2.808425480,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,107189,CkpZm6NQsrnVC5HUJVUickdJZSWXR3VZuKGmNjAWzq7DfMAiJyXH3,0.001000000,3.030820049,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-16 09:21:00,330602,3NLpxQzuwovT7s8j95Mj92Mvpho9vkbyWNHGNZxtBBfYmFzCZaT2,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,B62qkTyaWgGXNAnBHcFiVyjB3u8kEy8ZghHJncBD9T5JAE5mVbRGU8d,2,CkpYgoMNU2wyJhcvboiafzdUUXHLPBZ7h4fgz6LJNiPzAR8jrbLqx,0.200100000,427.924278590,,PAYMENT
2024-02-16 08:36:00,330594,3NLMwxDWy74KgjALctfwuqRsiHtYpMDL4bKQJxmm79nVZnhpeM6M,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,B62qkTyaWgGXNAnBHcFiVyjB3u8kEy8ZghHJncBD9T5JAE5mVbRGU8d,1,CkpYgB8eGKEYFcprECsYjLpGBd5LzverKNZEF2MFhceCu73LswdJu,0.010100000,2.000000000,,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,104358,CkpYdtvf8UfTvyduGJAyBh1jtT69p6ZXfv4iriBX7gdesuQ5TbPrW,0.001000000,2.699341070,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:06:00,324105,3NKH2myefJ5VvrMjsmD4CExnqa2rF2WHdMThKfrXBn1HByzioetH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,101980,CkpZQLRQof1N1WyBNrfAp5okFrHUn9rkMvB3TNz1Umm4znDcB17Gq,0.001000000,3.236435054,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,99758,CkpZ5y2X8ySm1b11AH3hxsYYvURZjvWd1PZSqniEYxBNqZwGvE4RH,0.001000000,2.428274232,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,97501,CkpZ55aWAqQ29audTu1xcNN8RV4Ph1oEERbPMdmMxTnDyg9hQ5gRx,0.001000000,2.930122389,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,95263,CkpZPaqqwUsY1n5ooecqBHWJtyDigG9q49zhDJhJPCUo3yDWAgaHf,0.001000000,2.379449565,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,93015,CkpZYdqiPPxDXFwzHbBY47zdkbBSTuNyK8cEqa917Hg5qD9bbQrSL,0.001000000,2.745316293,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,90801,CkpYntw5fEgWsiauaRokNT4d66gMSP3HdFiYW4ocN9JNkHMH2iWi1,0.001000000,2.932261940,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,88535,CkpZBmN6znbdRjYdSGziSWvmua4k7zAEmpju7SSWX2xgTJ4j77bWq,0.001000000,2.469624899,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,86257,CkpYrXwDeRtjNtYTNgz6rHYm9wka54Szz2j5Bp91i1ndosgw8yS6N,0.001000000,2.595866060,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,83986,CkpaJWdcRxXGbN1t9Gx8ZjTrb4SULZbvopJJR7VEeEaAQ6SzmhArK,0.001000000,3.355071689,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:45:00,286656,3NLZ8YVs3C5u9mWYC5ZVvhxWaqAonvdNESuCVufbfQydn4wLgwuT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,81745,CkpZ9SgFmoPCwUcfnWTjxFQXNQQYKeQMedUzGmLFsfQQur7c7xdtc,0.001000000,2.889937367,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:39:00,282675,3NLUauuqJ1wHjiW91AdmVMfPmzmX6PW1sHcRZAD6txQV2DgwhZwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWRctZHhP7redHTeJEJrCMnxUNS2kPjkFq6vssW7rQcGrncBaWE,79511,CkpYXvF4upjA9HKziT9kj2fwT3kKpDMW4FretgrThCWgBboSWD8Gm,0.001000000,3.147322585,Piconbello epoch59 2%fee payout,PAYMENT
