Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,587915,5JupBTZfk9nh37mr8ayydPPLRmvLTPaFEJ4iFET6dNdkLZvyRbvs,0.001000000,0.808369049,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,569135,Ckpa1rQrk94CEFyyYvZuz5tci6tdEJNAG1GKvSvUWYt9bwHW8TP68,0.001000000,0.797182262,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:39:00,352183,3NKFaz9qiV4h7zBRFh8br4ThktHHUfBjvDDeBVEgFZZenj52y1r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,550752,CkpYQzLC47QGQaz4MrrVwKnR6YvfAKsWNfjhpLPbgYoUcQAoLsEnC,0.001000000,0.823851270,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,533520,CkpZT157N3RLwn33tw6CStQUMEzZ2BFswpCfDWt3fFF5BYevSHN45,0.001000000,0.792592806,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,516488,CkpZnPffiTBWd5dAAA6m6HJZWcBSbbFygynLGcqVGXEeKdQ1mPC3p,0.001000000,0.742690621,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,499311,CkpZu6iQ8rwexB8qAtpitRgKGTvs6C7MowJnhoJsw1vB7PYdgbW4V,0.001000000,0.866092076,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,482445,CkpZ7zYjmvsard1YnhF2J8pTWXxQfWV3dMtpG9vkSyrSf5rFv8UML,0.001000000,0.880383611,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:57:00,332881,3NKGv6yykWBvMU6k2Hkzs4Akw1WcDw6zFMRs7QorsB6ZezRjd5TL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,466891,CkpZzq5BSDLs46c6W5DgyRwSqUZh9Qvav5nDKjQEkmxu8kq4cKfuj,0.001000000,0.795575912,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,452069,CkpYdV39WrKsVc57beHk1nW5bMARjJ4AqDkxPYygkCU7wq9RLnRMJ,0.001000000,0.732456205,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,438664,CkpYS2sHMACNLguGtieJbugoD1MVrRhKYR3aW9TKM5Vhit89dyUBH,0.001000000,0.821260998,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,425694,CkpYvenZnukFX2wUAZvs2XEsvKktcbkjQedek7G7bqziCzg8Lcaun,0.001000000,0.822172087,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,412855,CkpZQpeT3agQW97e4EZYRAnGHsMYg6J9EWv4jTWWyNhCyZYGa4sWC,0.001000000,0.902892564,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,400161,CkpYoXjjejxex9YjJc7U4Hb3dGdGYdGJVWGEWMZfrGm7X5xm4m9u7,0.001000000,0.744759887,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,388186,CkpZjNBPmwNVgcZj2g6sLN5Vvv8GBoPMthgWj6CiMRtvsfu8pLPai,0.001000000,0.778466776,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:12:00,304481,3NL2GzAe4HsdZodnKueXET3VWsrfDQ5MegBXiZhDXXyFQqogQDb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB7KmnkJegUtmg6VduKVzP1AVQ4sxeTNmpnLkQWMdvriK32qbJB,376169,CkpZAdSdy6sBSZfQiYUy8nC2Hy4tvhE5WEwJxeP15vfadfHMPyMJp,0.001000000,0.694929910,payout_from_AURO_Epoch_63,PAYMENT
