Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRDmjpCB3VehNbhzZYsqGuLcVVgxZZduzJPsU9Dm3nBENhhmZzi,26244,CkpZsPWiZE2VTiacFKhgZqLfiJJ3cemhwqCrutTuB1x2icdFf33k8,0.001200000,33.119515545,TheNOP.io-Epoch77-3362.967755372,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRDmjpCB3VehNbhzZYsqGuLcVVgxZZduzJPsU9Dm3nBENhhmZzi,25607,CkpYQj57a6MivsJZebLz8SAMWHi9UQCtLNb4oGAKuAJ1e6QQhdTL6,0.001200000,25.507971053,TheNOP.io-Epoch76-3338.720664602,PAYMENT
2024-04-20 18:57:00,347455,3NK4F5TNRau7RqFacn8yccKEJcYQmSCkHBNGqemmNvqJCkThZxSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRDmjpCB3VehNbhzZYsqGuLcVVgxZZduzJPsU9Dm3nBENhhmZzi,24968,CkpZrcW3tELRKZ82k5Ck8JKxgM8KuoFhdkHx4Qft7Y67AztC5XC6B,0.001200000,36.241834603,TheNOP.io-Epoch75-3317.346046185,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRDmjpCB3VehNbhzZYsqGuLcVVgxZZduzJPsU9Dm3nBENhhmZzi,24340,CkpZgjubysNXHGWWRFUg6oqpGyZL9HUg6eh5odoAxL2dUKUAiNr9X,0.001200000,24.247090770,TheNOP.io-Epoch74-3298.687107463,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRDmjpCB3VehNbhzZYsqGuLcVVgxZZduzJPsU9Dm3nBENhhmZzi,23774,CkpYWXEdXYKUhBXh1XBXsXzRbG822jcC3ETNYHP22Fhvn8Yjp9PYr,0.001200000,21.374618417,TheNOP.io-Epoch73-3274.789123150,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRDmjpCB3VehNbhzZYsqGuLcVVgxZZduzJPsU9Dm3nBENhhmZzi,23228,CkpZQ8NYv2mYA1WJgo3osRR7PLBEUmkz8YtHP7MK2DD2UadepaSdh,0.001200000,18.658938722,TheNOP.io-Epoch72-3247.935716750,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRDmjpCB3VehNbhzZYsqGuLcVVgxZZduzJPsU9Dm3nBENhhmZzi,22687,CkpZr1SPEAirGFR4TuGH9ravtCZHSWVx9pEZhUTVHpnZZ1zMf9wRk,0.001200000,23.897984313,TheNOP.io-Epoch71-3238.958402172,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRDmjpCB3VehNbhzZYsqGuLcVVgxZZduzJPsU9Dm3nBENhhmZzi,22188,CkpZjDtFKGykWKeQiMZWbiiKfuMZnYjeYDFSUekkb8PGA8e3aMXCS,0.001200000,26.853406400,TheNOP.io-Epoch70-3212.439865466,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRDmjpCB3VehNbhzZYsqGuLcVVgxZZduzJPsU9Dm3nBENhhmZzi,21742,Ckpa6B8TvD8aVJLzkfXphBoMTNP7QFMYDChmibeb6QzeweQxKrC59,0.001200000,8.977314578,TheNOP.io-Epoch69-3188.611670409,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRDmjpCB3VehNbhzZYsqGuLcVVgxZZduzJPsU9Dm3nBENhhmZzi,21276,CkpYYaoLf4Wt2VHfBRLympAkD5LGaZDV7TG8ZgWrsBHSMWu3SoTxU,0.001200000,26.518536706,TheNOP.io-Epoch68-3162.772324461,PAYMENT
