Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqZsdka9CUZw83NGcqDnYZkVTTMXD9ofzAVvXDABBRRSPjr8ixP,547294,CkpYkmqpX87bApfeDaVisn5csQysJjv7LcjDMhngcpymw5NJH6K4C,0.005000000,0.113967225,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqZsdka9CUZw83NGcqDnYZkVTTMXD9ofzAVvXDABBRRSPjr8ixP,511258,CkpZsycnZWhncvfQ3CNrp3rDNNAfYjJuKsejrYQsrX1Ar5cservHd,0.005000000,0.104977118,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqZsdka9CUZw83NGcqDnYZkVTTMXD9ofzAVvXDABBRRSPjr8ixP,479732,CkpZGXD3t9oSXDN6kUgYRACYfkjJFyk5VvWHNM9PimMTVaBj2LSwC,0.005000000,0.101233235,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqZsdka9CUZw83NGcqDnYZkVTTMXD9ofzAVvXDABBRRSPjr8ixP,449621,CkpZRBZa8dMZw8eDRKvNY4icZdE6zqmnHRcoid1vpugGDY5ZQfNT5,0.005000000,0.109228070,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqZsdka9CUZw83NGcqDnYZkVTTMXD9ofzAVvXDABBRRSPjr8ixP,420630,CkpaC65EpCmThauVcqSQXNGZYAZrsQjkc3W2EDUMjgzF1kFZo5eKN,0.005000000,0.107530263,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqZsdka9CUZw83NGcqDnYZkVTTMXD9ofzAVvXDABBRRSPjr8ixP,393396,CkpZjka2J74HkyR2DMfNaXuEkoTfg55Ca3KscJm29ZTmxRD3seL2K,0.005000000,0.114725105,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqZsdka9CUZw83NGcqDnYZkVTTMXD9ofzAVvXDABBRRSPjr8ixP,362598,CkpZRCEtasmNbENkNPiSuUdFHMRjPD47VJzdkkp4jgdMHR42YbBJp,0.005000000,0.105253165,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqZsdka9CUZw83NGcqDnYZkVTTMXD9ofzAVvXDABBRRSPjr8ixP,335410,CkpZUXpt1b6zJH73bPRp5fnbN9pFqoscbFgssYTHGwY1wPaN24Cu4,0.005000000,0.108624517,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqZsdka9CUZw83NGcqDnYZkVTTMXD9ofzAVvXDABBRRSPjr8ixP,304521,CkpZfVkxccU9Gyrd2WgEFyYvGqeqtdrJuqyHeA6TDQfa5ZmfX2hXR,0.005000000,0.107213538,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-21 01:18:00,289441,3NKE24djNCHbCiqxQLyLepVoHhe7Pesh1JVJ775J7kYnNYLEs3G8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmqZsdka9CUZw83NGcqDnYZkVTTMXD9ofzAVvXDABBRRSPjr8ixP,273696,CkpYvYh8bzXRndLWAavVcAd1wU4qCq2u4956k6d1DNksCqvfF131h,0.005000000,0.104738594,MinaExplorer Payout 262 #289296,PAYMENT
