Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,21595,CkpZHDax8VmhasySVC6sQVy34XEVD6XFHXe4EHkLQ6o6W8sLRTP1A,0.002000000,0.116392933,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,21330,CkpYbcPa9VenWvLhXTEfFdvPJwTYm9EMhAfaWxEP4dS8p8UHhHfGa,0.002000000,0.061405612,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,21083,CkpZfHwvQsYp3gAHCBj64HcAFEVLUFKTQPgZm9z5eBmkszKVASHyn,0.002000000,0.069237023,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,20828,CkpYy57oRh8RxKcfeSjaufFLqdMrHADmZdb1e3T8xUUA4R4Dws4ED,0.002000000,0.050557616,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,20584,CkpZq8X8yAYu7ByxXhxYipbRJvSXxNKX7SmV8Q623wc6agBKszcYj,0.002000000,0.101096319,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,20335,CkpaHttzeg7bL8PeGqqAy4QJTMijCzU4XPh1N5Weyj5vivbZ95pwX,0.002000000,0.050258090,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,20096,CkpZ3tMnkbZTJXBkqsSNF52BQoufcHURTmd46E3b9WY5Lnu3eYc7R,0.002000000,0.082003551,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,19853,CkpaFKF2frv87gcjKVrq7D7ee8gHsjgEeduPhKgzVqnxgWeQEFQ7A,0.002000000,0.063497900,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,19623,CkpZmAs7RxjkXkYCwDXpgGewQzjcqvsa8Er49NDZhAVizCEdVgWPC,0.002000000,0.087305888,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qowPTee3Ce4a8hHzxST2yjK1n3YsQk6KnspNjqwy78wBEvmyf8s5,19382,CkpYwyPd4CfqEhrq9BQzcEMc2aD5wvBoehrM2iEz3xsfEpfgukmBk,0.002000000,0.058729433,2/2_epoch_64,PAYMENT
