Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:39:00,360343,3NLaQdTiDpvVduitEWMpoxY2WP46v4NRyuQdc43HoYSpdUHMnJRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAk44AQDEToaU7eEfYDsyyC2gmjrsFcWVYWw7iGepKQZVqXBPcN,590423,5JtVnv7crKp19f5Nd8g2jhjapHuyCeKePA3SCCTyWfjPRtDTsW81,0.001000000,0.162716150,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:15:00,356553,3NL51URQBxeTiHJRvSqdvecLSgTMWaMyzAJdYvWUopr1XfFSD3RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAk44AQDEToaU7eEfYDsyyC2gmjrsFcWVYWw7iGepKQZVqXBPcN,571591,CkpZZiWC7bUEZo9hoz77sDMkQQYr9BHa41U34xSanHs2R9WpQgViq,0.001000000,0.160464381,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAk44AQDEToaU7eEfYDsyyC2gmjrsFcWVYWw7iGepKQZVqXBPcN,553188,CkpYZX2PGhGKZXsFLACvD4nJCzbgpFKp5FtSLZJ9PEVJDmmTtWVca,0.001000000,0.165832564,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAk44AQDEToaU7eEfYDsyyC2gmjrsFcWVYWw7iGepKQZVqXBPcN,535939,CkpYYN3J21u9yzYujxqAwr8fJNKrFHiPVUNUhFZsgLVxWDDSLAu4z,0.001000000,0.159540578,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:03:00,344399,3NKhMgogzqiGpxzyo1yLqRV8st2dgKUUCSdu9RMfrweKjN75XP1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAk44AQDEToaU7eEfYDsyyC2gmjrsFcWVYWw7iGepKQZVqXBPcN,518870,CkpZBrXqk73Dq3WBaUGXiQTnPkpjXGVoHzuYczwDWnsQJ4GuMqcB1,0.001000000,0.149495798,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAk44AQDEToaU7eEfYDsyyC2gmjrsFcWVYWw7iGepKQZVqXBPcN,501672,CkpZnHZ5o12dZt6J6RQkf5YcoCcnhPtisXmfCyYLz1BQAJgnWquFv,0.001000000,0.174335209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAk44AQDEToaU7eEfYDsyyC2gmjrsFcWVYWw7iGepKQZVqXBPcN,484724,CkpYnW655FtfxwGhVRWwBZ1GZ6vWWgoabgh6BLABdUsMM2XHSPYoH,0.001000000,0.177211948,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAk44AQDEToaU7eEfYDsyyC2gmjrsFcWVYWw7iGepKQZVqXBPcN,469076,CkpaAtupVTKfoa4gnVzBz2t4JKp4unjzEGCzpXRzKbqprLYgckGvj,0.001000000,0.160141129,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAk44AQDEToaU7eEfYDsyyC2gmjrsFcWVYWw7iGepKQZVqXBPcN,453913,CkpZPwMEL13KoBc9TYpyrjiXRZQYQv2khCVfuQA23syjNbc5afQTb,0.001000000,0.147435988,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAk44AQDEToaU7eEfYDsyyC2gmjrsFcWVYWw7iGepKQZVqXBPcN,440416,CkpZrSfp7mqsyLoRkyPy5NbnZ8PerQj8HegmE1BE9AJbp1kLzEmQC,0.001000000,0.165300701,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAk44AQDEToaU7eEfYDsyyC2gmjrsFcWVYWw7iGepKQZVqXBPcN,427438,CkpZ3j6Tnib2BSoxipnVmMdDyjYNxLuGHrMthToy4C7heae2KJvSh,0.001000000,0.165466705,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAk44AQDEToaU7eEfYDsyyC2gmjrsFcWVYWw7iGepKQZVqXBPcN,414580,CkpZkX1ixokP1TH89UVVAZ8dw21eSaSpRb1BafGkT9PaYPQQjPWKB,0.001000000,0.183101596,payout_from_AURO_Epoch_67,PAYMENT
