Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 05:00:00,357686,3NKTX5MbJAPZGigrNsPn1iw7kSmWqKoUm3pkfZ3VCr6BqsNKbhV8,B62qkTniCsgF1guJPZUzd8S2SBBrhQMsTR7TJrEpsCU9rY895YuehaW,B62qpwizMuEPry7HpeoGUa4MUi3BajLMJXFhpmkubfFZ9h4LDBS1P9y,4,CkpaAwYNes7Cxw1xhxnWTiKvEw2mDu228HRysZ3gdoukyrNyUUDaz,0.010100000,10.000000000,,PAYMENT
2024-03-01 17:15:00,334288,3NL2yzUQpEWWqsvAAvYRPVZ9EDEFqijk2KhTvJN3WAmeqX4HhT7k,B62qkTniCsgF1guJPZUzd8S2SBBrhQMsTR7TJrEpsCU9rY895YuehaW,B62qpwizMuEPry7HpeoGUa4MUi3BajLMJXFhpmkubfFZ9h4LDBS1P9y,3,CkpZA1ogWKrpc5gkuvohdyAkw72VnaPUeUS5sYLFNBD2wxotLaB1L,0.010100000,20.000000000,,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkTniCsgF1guJPZUzd8S2SBBrhQMsTR7TJrEpsCU9rY895YuehaW,2221,Ckpa2adhnN6qJ2LjBJqbaj9yWVHPgtiyuRvhUUmnfz1tYevpwemnA,0.001087010,0.000147750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 06:15:00,310876,3NKV4Pz8WWp1kAaDZQpyEfcvkoyPYP9ozUKXryXqvqNW8E8Soq2S,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,B62qkTniCsgF1guJPZUzd8S2SBBrhQMsTR7TJrEpsCU9rY895YuehaW,9,CkpZbZRwSmxpjxvGDmt8AGZQLBzrW6yLv9a63E6gXB4TwJJjEdaog,0.200000000,1325.711100000,,PAYMENT
2023-05-19 22:57:00,252984,3NK8WiJxuFD28pHcw62wFGL3LtwYP7VvyM7gkgwRhoTq2inhL4h4,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkTniCsgF1guJPZUzd8S2SBBrhQMsTR7TJrEpsCU9rY895YuehaW,75,CkpaJDpuvT96HAF8HGbuhDq2SyMBHSHwSM54denwvKqkuzyUYzTRd,0.001096400,0.000371800,airdropmina.info - Airdrop #1,PAYMENT
2023-03-28 03:03:00,237717,3NLezBuwJsw3ZbeGFzVGQL7xgZuoyQdZYtxhhvKbPpuQXb5vtK9y,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkTniCsgF1guJPZUzd8S2SBBrhQMsTR7TJrEpsCU9rY895YuehaW,345,CkpZpeK5AjpzxoY12LQ3VTKGFY5pCm38pLC2qLaHKpYc92yDyb9Cc,0.002000000,685.841700000,,PAYMENT
2023-03-14 04:21:00,233620,3NLdPQLsizxyEo67LjTYoE4vNuaKQqrvWhjWgC4LKeHChdswhJ6X,B62qkTniCsgF1guJPZUzd8S2SBBrhQMsTR7TJrEpsCU9rY895YuehaW,B62qpwizMuEPry7HpeoGUa4MUi3BajLMJXFhpmkubfFZ9h4LDBS1P9y,2,CkpZNQ1ezkFgdf1sXsP5iZKuQkvcUWFPcNqbevufak12Jn9kW7a8t,0.010100000,2000.000000000,,PAYMENT
2023-03-12 13:06:00,233130,3NLxmdgoCZxBKkrHEZY71iLpbgQEYC5RBe8B52tSp73dwziv5GSr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkTniCsgF1guJPZUzd8S2SBBrhQMsTR7TJrEpsCU9rY895YuehaW,101,CkpYcQY2N9YqMXfCdK922pPmrARLbrzu34PY8d2rgZuZab9jKkJVC,0.001000000,2584.506300000,,PAYMENT
2023-03-08 22:45:00,232037,3NKBKKGQhvEsGbyepS2788nrYasH8kW7BMm1b8MwaoW644zJt3hM,B62qkTniCsgF1guJPZUzd8S2SBBrhQMsTR7TJrEpsCU9rY895YuehaW,B62qngtZifjug5k4yaUSbV2JG8RudYuQwX11wzfyuj5Ps1pGgGWH88g,1,CkpZm9yiV4kCPes7LadDvYkK9h8i6ByyF2ZJ2JsjQ72praRvnqyx2,0.010100000,2575.000000000,,PAYMENT
2023-02-12 12:18:00,224716,3NL2XQhwVFmPbzsV17BJ681HxVi7avCRSGrQWpN5wQW7w5RBS5Sg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkTniCsgF1guJPZUzd8S2SBBrhQMsTR7TJrEpsCU9rY895YuehaW,1766,CkpZCShWfLY9BVBADauVPSueGNTaGP3d9Qy5ghqRa2FvNiVYmMcRG,0.009712233,578.900000000,,PAYMENT
