Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 17:09:00,340581,3NL68VBW6gX7X6dw8enSXTda5VojfrypxKAz7mtqd5bQwvUAYC68,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,22254,CkpZKugLXPgRZZt3fjp6354ShUiP7AMZw41TPCCF1ZiRUF2FzRXeN,0.100000000,0.010000000,,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,22253,CkpZtMyeJK6N3wHQcZKY9TnpL3acZTQNtNb3xX2JiFVGK88w4AuSG,0.100000000,0.010000000,,PAYMENT
2024-03-26 15:09:00,340558,3NL3hjV3mTjCVGaaKZhPD6p8SEZ6gepuS5QPevA7P3bRgk9Gzakf,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,22252,Ckpa6azaPyKoCw5aCxH4PVe9DFAWsS6BiLFTNqancZzE9YQQNasiy,0.100000000,0.010000000,,PAYMENT
2024-03-26 14:09:00,340543,3NLQRySQsfe396PNSYtG9M5vdaQ2L9cDF5vuBfTjn3W7SiJWPC3j,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,22251,CkpYZ3C35VeSWZgPNYJmGq2Ym5sEyDqst26AuPE3NYuEiijdrncXC,0.100000000,0.010000000,,PAYMENT
2024-03-26 13:09:00,340530,3NLu3v2DtJj46HvydKSg4FVN9buSJjezLEn1yzHin2GVvGoGRNS7,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,22250,Ckpa3jLV6LycchTSVvtHs5TE7edBsBRFfd8Qisceyf2hbT4qGPAeF,0.100000000,0.010000000,,PAYMENT
2024-03-26 12:12:00,340522,3NKTotaWDJ43gqTBgDVWciTMX1RFBepx32ceDSV7Ni4u3yFTT6tT,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,22249,CkpZrtBhNvNxR7nYwwaPUAT9tCE6nhfK6z7jbX1ikVbZPGxEy2ezC,0.100000000,0.010000000,,PAYMENT
2024-03-26 11:48:00,340518,3NKPxVztSV9BgLxT8qRHVZRiVPFAxfmtYHC97vWmAnLhe6wfUpQn,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,22313,CkpZ4mW2RMC7yJ3vgaJWByxhSi5Nkaf7T25vQ3hUDaNaRG5nZATGR,0.100000000,0.010000000,,PAYMENT
2024-03-26 11:12:00,340514,3NLm7repLuKqGPyzVGCMFZUdE7m1MnRX2TWFCef5hTr8u3KC1Ggy,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,22248,CkpYikquEYKozk6s7KXySz1wUiTBQdVMTyMRH2eWhf9fwh9bSqeLT,0.100000000,0.010000000,,PAYMENT
2024-03-26 10:12:00,340503,3NKX5KtsjS3NTmwNfUK6fuo52cEaiPSh6DEdagTQYa9tjMi7qQQT,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,22247,CkpZ3ZXiCRuMQMHBj3yjZXrQS4rEFmDnSN7fo7tMJ6UojnJz5SAB5,0.100000000,0.010000000,,PAYMENT
2024-03-26 09:09:00,340493,3NK54JLNgbEnMpDLk1RqWnL6CKf2i6R8V2CxfpwbFeUjQk2Lorke,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,22246,CkpYpVWYzc2TPm231CSGt7M1PRuehGG4PDBZUoSY85ytvBgXFKCgQ,0.100000000,0.010000000,,PAYMENT
2024-03-25 18:42:00,340335,3NKc91USHssLH5aSL6UemEYy83H7vDcQvuiSq7SfSqUQHxKdPb1C,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,22312,CkpYUFeWNNEupCLzQwEefF8XB2RLoFt3wd7Prr4ZZLwuW7PQSgJUB,0.100000000,0.010000000,,PAYMENT
2024-03-25 17:45:00,340326,3NL5svgJWqEtWRQifE97A42VMXUkwLSGjuu877VTkg2T1LD6KDH1,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,22311,CkpZPYTsVjvfZdPdnaLJk255ZTgAeEV77cbFhVH3nkdKchkr76und,0.100000000,0.010000000,,PAYMENT
2024-03-25 16:42:00,340316,3NKxog8FxgoymTxcrMdWio88QsMg4Ls6BNf1r4HUGrMtqMz96xAq,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,22310,CkpZgifK8gCaSpv6Qi3eAp274EL8fHn2RyFZPwZDVTkM678SD4BZo,0.100000000,0.010000000,,PAYMENT
