Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmAzzsPjvmRGQeY9PppL3qXYRcZWWeQs9qvbsAZ1svGjAAmrXQA,538330,Ckpa8AYPYoVKjaLpVAFVQPnfwAVEcr5Ds71kDMyYKZWmkzTEv3Fxj,0.005000000,0.105648291,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmAzzsPjvmRGQeY9PppL3qXYRcZWWeQs9qvbsAZ1svGjAAmrXQA,488418,CkpZrjgNbuHDQq6HAmtN1vNNKh1W7cmUXCb4ZEh6XqgJwEQuYLkS8,0.005000000,0.106821342,MinaExplorer Payout 316 #340775,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmAzzsPjvmRGQeY9PppL3qXYRcZWWeQs9qvbsAZ1svGjAAmrXQA,427828,CkpZtXDmKsLpvae31cX3WjMKAvoN85WU7RzPvTwACAQLeu7WcJA6c,0.005000000,0.297020038,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmAzzsPjvmRGQeY9PppL3qXYRcZWWeQs9qvbsAZ1svGjAAmrXQA,423460,Ckpa3uZgxezW9t8s1KptoAx92jhJ6YuCyCKur3qYfMSukMiPfKH4m,0.005000000,0.975430889,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmAzzsPjvmRGQeY9PppL3qXYRcZWWeQs9qvbsAZ1svGjAAmrXQA,419732,CkpYiqXYRXpRRny1iyDyJZgTFFKvQJt8EY19BDqFLKRmtEgnuWiN6,0.005000000,0.619810960,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmAzzsPjvmRGQeY9PppL3qXYRcZWWeQs9qvbsAZ1svGjAAmrXQA,415712,CkpZuTSsJRDs29DCTPpGZKBhJNZoURdZxfJoyKPAMgTkxxJfei7tQ,0.005000000,0.970895711,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmAzzsPjvmRGQeY9PppL3qXYRcZWWeQs9qvbsAZ1svGjAAmrXQA,411881,CkpZaedFy4ijjm9DWyK96PK5kamFsBfqsbNRy1EBNrrGBEc56Hqnt,0.005000000,0.708338250,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:18:00,323787,3NKDs8sE3QVYYTczFNTFBT6Zy3ooYkrhAUHE1Ru42Bs3jAxuLzu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmAzzsPjvmRGQeY9PppL3qXYRcZWWeQs9qvbsAZ1svGjAAmrXQA,407915,CkpYzFfCWwQL6RCfXY7rH56zBfjFh1EeaXXGCnzjKfm6CbKwgWBnA,0.005000000,0.862550718,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:42:00,322650,3NLdAC7LNbEdGLVZPchoZTEwHWobD4UM9aoJ9VDtyC5LaDU7Vqcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmAzzsPjvmRGQeY9PppL3qXYRcZWWeQs9qvbsAZ1svGjAAmrXQA,404122,CkpYuU886EVgm1warqqhBg2gAZjZwvos8PrVrZFseqAnw1dRDp1Pb,0.005000000,0.671875636,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-17 00:09:00,322391,3NKGJS5SMwY66bqYobZmvUWLF8JJx3tDSVbg9KHTFXAqzv2KFAuC,B62qjmAzzsPjvmRGQeY9PppL3qXYRcZWWeQs9qvbsAZ1svGjAAmrXQA,B62qjFrni7ukdFFLKu4BPB5Vu7wMSHnpXkc7fiMekphusRXE4sNumYc,3,CkpZGomqyZp6xriEVLx6uv1JwoCfNH2y5tB9aKdCzVmMDnpf1ERL1,0.010100000,393.584885551,,PAYMENT
