Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:09:00,356420,3NK7kTPdRtrwj9CfCKDjfKnFfjmUrv9EQbVy9ZPd3yuvzqq4wAfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,568994,CkpZEEGVMy5w7SwVb4zpqhyTB8YdABSwLKEDqosoKrwaSoasTPDi1,0.001000000,0.833822669,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,550610,CkpaCfHwhdZooKo6J4Rd9GHi6pMy9fWZnZiG12Af6iZ5JrZFAhSym,0.001000000,0.861717454,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:00:00,347938,3NLYZ4DEig4ZsihcZYaM7qaeStvHVMF9fLVoqWDtL7oVfPETMVgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,533377,CkpZnHrEgzgbZLVhxFpv88FygtFVFt6nAUFXXEaFHb42TGscsY15q,0.001000000,0.829022275,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:15:00,344251,3NKBUZdusW5cMhJhnctdhXaYourSxAbkXJjLgeL8oSbXVLXX5ixq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,515864,CkpZWJnuk9cxHF7V86QBkJtDx27XfFmSvBxyUSttYchK7kT3JCmav,0.001000000,0.776826452,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:33:00,339893,3NKntVLpsWccZEiMswAhZ2fEtbZ7GwNwZddhotNamNfKMtgHHxZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,498695,CkpZaRgmrC3yCPeX7CfubRH86nCSwoHpA3qBVjQadhQ35EnpjKh3h,0.001000000,0.905899745,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,482315,CkpYaZic5QYDaN3SMWstc6VHcJkMvyERkoezMFax4HKwgS5ar8doX,0.001000000,0.920848139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:24:00,332874,3NKCCgapA2XiCNXeJjpVgSW4EbREN83vVct4pcR2m7psDR77S3xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,466771,CkpZyknsuXb1yQ1a1RZku3o3Kya225QpRhu7e794GhnDbSJytCFoL,0.001000000,0.832142487,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,451977,CkpZdp1FJtQbzQoyF86XEfmiwUexXsiTbUm3h4rAyh67CH7hmj2sx,0.001000000,0.766121655,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,438595,CkpZiozfW7SbjoKwakqv7vyqnik1adkB4zRfnNPhCN8yX76WPSMVN,0.001000000,0.859007762,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,425627,CkpaCHqEPJQSLGy9EmiKb6KtQPZEPej6Hi7sBgeXo7FQNfTNoP1ar,0.001000000,0.859959784,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,412788,CkpZCpMKdzwYxZ5jEeBgt4h6Gkx7JQtqBXefFfVqawMNjnmADDyXz,0.001000000,0.944438964,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,400093,CkpaC8RcKY8uJHctPva3py1kMeC9hNMGt35CXg8MwKEzqUuQwdR3m,0.001000000,0.779106998,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,388139,CkpYykA8hV3PCrviFLnX7eK1DJNvKah9pJiwLiioM9cqm5h3musHj,0.001000000,0.808751409,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:57:00,304478,3NKxK7FBrCMPGXd4ZWtNJrxbANiP4wSYNWt5xTgvqUHFxpbXiSht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,376131,CkpZwmqfLCGbddy46Xpax1YpdrWCumrnredkoAvEfLjkgVYn6B9mK,0.001000000,0.716434033,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,363837,CkpYjZZ2a7sBnMzjCuthAAxF2VKnRvLPc4HwSwT6o5bJrsjxRq9kA,0.001000000,0.729575384,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,351659,CkpZQud59vTxxjnE8GcxPEL2xUqLzQfRn3CYrZcnBFnqRZ8rHeNyc,0.001000000,0.804718456,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,341118,CkpZZGhrYrA6gUHSJa6NFkcrMmv1iqweVcRVsUmDd646ZoGUJKUSh,0.001000000,0.759163741,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,329305,CkpYx4RgwkVuYTMPoFzMjA1PBWwTpnohsyq8TzZsyr39sKcmH1Jsy,0.001000000,0.699636000,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:48:00,283691,3NK64sSCYSUGzGYwRvKnw38v2A4csA2DigYzFBMBwLcZ2yBdU8ko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr65QMVRggnLXGT4swQragfBfM5ERWgNETBETGextj7jqSAjQL2k,317611,CkpZhtKuit4oJvntRuxv8crCF3VZ8piHiJhsE7X6VBntQGRdsyAeN,0.001000000,0.874435744,payout_from_AURO_Epoch_59,PAYMENT
