Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qorLEJ7zPYpBXa3ZVyyVRxaeR3YBhLNxFjnTn6XqMRVDkqk3GSjz,881,CkpZHWE8nLUDKt7FR95MVqxVL5appNAyrEJu7weHuUSRu4GDw5Z3W,0.001013850,0.000221400,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 17:06:00,252913,3NLaaJzknsG72oxFsvri9n2Av4SDyqXd9XBZtZP3q8JYx17MSKvi,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qorLEJ7zPYpBXa3ZVyyVRxaeR3YBhLNxFjnTn6XqMRVDkqk3GSjz,99,CkpYt7MUETkXy1P6XYUKghYYZg6t8xSowH8Cwpjah2qbud8XGE5hM,0.001056780,0.000443690,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:39:00,155627,3NKar3q75mbzEA5t6yGaUAwrfSw8q8BbEKFw4WXFPB8eK9LNuZpm,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qorLEJ7zPYpBXa3ZVyyVRxaeR3YBhLNxFjnTn6XqMRVDkqk3GSjz,156,CkpZkJhREGQyW23mBXx9Epm2ZPe1LLdekKycYeNnt98a8bgvczvuQ,0.001063330,0.000685530,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qorLEJ7zPYpBXa3ZVyyVRxaeR3YBhLNxFjnTn6XqMRVDkqk3GSjz,241,Ckpa9tPVoBytmijGGRYfhg8CmP2amazP3YKFjajChgzudirfkg2pA,0.001089180,0.000233200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qorLEJ7zPYpBXa3ZVyyVRxaeR3YBhLNxFjnTn6XqMRVDkqk3GSjz,67,CkpYXSN6sVSs3PFySCz92PGJmurBt1Udr1e1SV53abUpNTKFmHMxR,0.001068840,0.000905100,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qorLEJ7zPYpBXa3ZVyyVRxaeR3YBhLNxFjnTn6XqMRVDkqk3GSjz,57,CkpZr9brsFBusBjLWHmZvNoajC68YYhQj5WNGXizkGxjYkicW7naS,0.001011360,0.000645550,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:33:00,140647,3NKiaL7RGetvij64qFDe8ej4bgKGeoXyMHFBnET3toRprMaQ1tV9,B62qrh7wUYn9Yt3FMFZajKPgA3zHVeYiEHUobbgPbRBsVD7sZkY3bBw,B62qorLEJ7zPYpBXa3ZVyyVRxaeR3YBhLNxFjnTn6XqMRVDkqk3GSjz,64,CkpaCNPLsXr6riAf7z2aVkSDLkffhVNLYoGWmRuhwd5QFK3BLgKq2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:48:00,128177,3NKsCdyf2VwWKxBQpWesaw4usRw3DAvSqoZLNB2xL7X2VWiDk44z,B62qrcGQaZNTmMs6baWWVXHXvWKXgdtNDhGDA5RticTmJ8dyUpLP1Vo,B62qorLEJ7zPYpBXa3ZVyyVRxaeR3YBhLNxFjnTn6XqMRVDkqk3GSjz,119,CkpZhp4L5ioXus2DvZXi3QwKr3nRAipA3DFJRWCeAgEDnPM45okRa,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-29 19:33:00,122691,3NKkQ7uMVxoXEYekkDo2X7pdAePnK8thGJE79k8oaLbYmw5uNqA1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qorLEJ7zPYpBXa3ZVyyVRxaeR3YBhLNxFjnTn6XqMRVDkqk3GSjz,12974,CkpaKDjt3atZ1zHkY3Sqn85dUhiYNSGj7WvAmn9Ciq88B9KDWwTi4,0.010000000,1957.059000000,First,PAYMENT
2021-11-17 02:03:00,81564,3NKwD7BHWytnNskMundAcidvkoKP7ERFS8mGT3oyKV32xQJd8Ptx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qorLEJ7zPYpBXa3ZVyyVRxaeR3YBhLNxFjnTn6XqMRVDkqk3GSjz,9876,CkpZ5LXaXF41UNtnp4RNpcnf8XadqYW7T2GDJb5nucHAmCUMfTs1s,0.010000000,19.730000000,First,PAYMENT
