Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,556230,CkpZY99DLD92Vre9Zb5NsxjhPSgFFbm4sfwLYnk86X58mmmHS7jWW,0.005000000,0.140337349,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,538401,CkpYptRFFKMt6mxbEt6qnn4dffXVcQYvpYBKb4csPGJub9F3pzg6h,0.005000000,0.102535836,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,524735,CkpYYUX5yW6mf7wiFTxreLswrd8bMUbSH8iFuyzvqsgPASKuxL6G7,0.005000000,0.101508618,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,511219,CkpZ9kpxJa2iR73nDs5NkMLrKCx7M1K96htdeoMj9HhmitUoQgdwP,0.005000000,0.111619920,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,497495,CkpYXHbKrjsHz48FpS99TmViMyeWNDAnKvtWJLaJSh6Zu7ULjDszc,0.005000000,0.101379050,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,484247,CkpaHLp6rTiMBJ6QQw5xgYrVkMTiew3rv68KiScdxHYBCpdsiJLgJ,0.005000000,0.109323311,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,470913,Ckpa7TPZ5aArytp8Ck4CAHJBjgvh5GocztXyGXoyJSJXBUdmBvRuM,0.005000000,0.106774802,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,458041,CkpZHK6kkE9944zgCKtkfNcczyBRXuvbGneWaNmJ3988i6QPZFqX1,0.005000000,0.107313225,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,445276,CkpYUP5baJ1eauPpqjZffcTdWdszvj6JUXrX7Np5VB587Qo2sruNs,0.005000000,0.102260607,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,432581,CkpZxLB6zZCyvxSZYtuNgKvET7SqzRHP5b5f8zB2YAsEbZP3cvqHA,0.005000000,0.145154718,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,416808,CkpZ47xZMg4knuQgwX1GyicfRvVLSJgxsCB9M1vMkwnKKM94icEyr,0.005000000,0.117919696,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,405053,CkpZgdkgS7WyuvdjKpm4t3Agcing1zWMY8FLUfuqL4fMxQbqLvNC7,0.005000000,0.111294005,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,393534,CkpaD11AWVB2jVGu9WNdMuDZBf4sxTWX4i1rurhDdesb9aqXfYG4A,0.005000000,0.105165242,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,381900,CkpZ1F6ZjyZoN6mcqnobaKPcgasHPveDJZoctVHRW7Fh7yeAz5fHd,0.005000000,0.103600548,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,370045,CkpZ2QDJDBPJbpUsG32TGt1JZgXJtpMeLpHDXPyWmg7e8XazSBcXP,0.005000000,0.136502672,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,354651,CkpYymGwZfyUc8k6M1U4RXWB42YRsdq8VShhynspCg2scpYBeW4V5,0.005000000,0.140494849,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,339317,CkpYZme5khfVt4arVPHeRQrppjgmTScLFzvMjG5LXY31BkurHqWwE,0.005000000,0.107316259,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,327691,CkpYrKzWzxkwP7T1XRXQXUiWLeouDfBMKLuMxPxitgwCUKfJLHi9U,0.005000000,0.121418056,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,312509,CkpZqavzeGuBax6rmrDYefpjrEiC4qx9Auaah88jua2RpiodFidfY,0.005000000,0.100836796,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,300576,CkpZaGBFu7ppAmnzyze2jBVf4u76u81BJ5ivFAWHuHNmK5Nfv8CgT,0.005000000,0.136728829,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGnc7osLLv4kMmRv2SzGTW3FUokbzHzW8CZtTKBWY8FaiaBUTTo,285135,CkpYWdV2avrp4MgtumAiNvPUH27AhZpFHqndLhXTJGQGLM4ZofyL3,0.005000000,0.117438548,MinaExplorer Payout 265 #292484,PAYMENT
