Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:30:00,359074,3NL2kKs2rF1epQM11yvt7uNKTHouvdFxAUrJD1rvxVJCo2UV7azm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,213175,CkpYmyBXdeXwV2nTQG7A47LTTSen47PA8hjoNdx9pudPQxpJVrQZM,0.002000000,0.779874394,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,210960,CkpYky8rT3PT7Cf9pnRUoiwxjPjbmFMTvHgni63twWBR7osKtzSsc,0.002000000,0.389903233,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,208743,CkpaDAG9zxJ2EueGcBbJhvKtRg7fgiijjFb82NPyxcRee3BpzMW7L,0.002000000,0.393022157,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,206523,CkpYttD3homKZCud31LSQbSYHB724dj28uoSdWcVMmFJDoATYfdrk,0.002000000,0.524076183,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,204813,CkpYc2Bh33v83ctf2M9E77yxYU5wZ7cS7ZaVudcKDd8tAwNK36dUC,0.002000000,0.141114314,payout,PAYMENT
2024-04-29 12:51:00,349848,3NK3BD1xTcaknLtb6Qtz7VkG7Zus7WnXnVoVWzSsa2CJUmbFjnme,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,203109,CkpZHRLHdpvRduraU2KG1rwQrqGzpc1tgySSqzZ9XaauU25WqBJGX,0.002000000,0.847028981,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,201774,CkpYZAKnnJtrMdZ9PVs9mo4214Puubbw1jrde5f7CaUxAH7iVuJCb,0.002000000,0.284534198,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,199684,CkpZN5jyCugWMRReGuVihzsj5mKYpAN3KfbSuSskySjv3JZNVs6QC,0.002000000,0.569000921,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,198322,Ckpa3rPqaBtwBWa3CsUhCUPLjNqWzYPbS8wZtfBBRXr7XLwtZuoEC,0.002000000,0.406412085,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,196576,CkpZ21CBXrvmiQnz5MyeBK44DajV87wwgfG572uzpvu9aUa4RXhBy,0.002000000,0.406448645,payout,PAYMENT
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,194714,CkpYY8rmMGBt99w3JzxBZrbhVMzwA68FUSXitUuXxkKKY5xTYUWJY,0.002000000,0.677422008,payout,PAYMENT
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,193120,CkpaKx7nFvszuzaVJ3n2f34aD3CuwhAFwPDTsTV4mXvB14FFDWj7M,0.002000000,0.677798787,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,191774,CkpYg29EJqdLkVxEzCa4LracdJpqz1pPQ3HmqJfZLj44YRRpUGVFM,0.002000000,0.125857452,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqaRfHHbH8bURHQfzAHH3e9j52cPZpV9jL3xXQrPaaNkXoiHbThL,190084,CkpYguRUh9Z3ZXYAQw1ghtmN9m8LmQQsMdUiWHxR2g611YnmEvJcP,0.002000000,0.377487729,payout,PAYMENT
