Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,8,CkpZfLq7M7zYoR5NjutAzMopy83HMmCChWLnPkYrivT34vQcBHku7,0.010100000,17.101554291,,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,19473,Ckpa5CRnGCtG9DL44HhgA9zMowYdVMXprjbvRS7dx4hGecuEQwHLR,0.001200000,17.111654290,TheNOP.io-Epoch64-2447.681475507,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,B62qmGBvynS4Xt8sKoPUSAEek5zERZzQUf6CAY3Bn5ZBHDzLyzVTCGC,7,CkpaDJdWa6xqayR3Sv7YfkDopKhvZG3fe7n7LcogMTqrCM1pQ9xUE,0.010100000,22.496681967,,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,18998,CkpZXairAuXjsx6SHkDvhe1CSFcRigcPmAwiU5npJeMQj2DEBywAX,0.001200000,22.506781968,TheNOP.io-Epoch63-2428.413948815,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,B62qmGBvynS4Xt8sKoPUSAEek5zERZzQUf6CAY3Bn5ZBHDzLyzVTCGC,6,CkpZ8cikR47gdpDP4aSF9c9D1gJhfRydsRJ8HWhrKQCV1TSVHTECN,0.010100000,998.270440011,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,B62qmGBvynS4Xt8sKoPUSAEek5zERZzQUf6CAY3Bn5ZBHDzLyzVTCGC,5,CkpZ8Y1LHFQfzKtcZC3Pc5LDAhGV5GjjRGAtecoLwJqyYP6YJhKpP,0.200100000,2.000000000,,PAYMENT
2023-10-20 11:21:00,298199,3NKAd856oqb6vNcrUgm7X3jyWPqACF2a4r7AUDEnaURKsiMQTDcL,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,4,Ckpa37JzjB1CMgCdWttPmNCF1BXEFDmGraTMUpsCvYzThMHzkRujM,0.010100000,1461.000000000,,PAYMENT
2023-10-20 09:57:00,298180,3NLDsL4kqfU5Le6gdgkMM9VPAt76vD8Gb8SbkAxgJTCGVjgxMJjg,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,3,CkpYQKAxwCJFT3b3oLUYoEwZ31RcjgC3uXc1ukDQWSAcNJA1TKywf,0.010100000,2.000000000,,PAYMENT
2023-10-13 21:15:00,296223,3NLPKdrgVoFVyYdcevxYfdB89UVtr6vkoNmr1zuzvJp6kjrewKLv,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,B62qmnwwec4uhYjSHHqY8pvDnpd6u71RxLYeMTgmgAUSChwLMJZLdbB,2,CkpYmbHu2yxUYkKDaaJXYESQGEr6swjf4rLfuXkGtwVf3knWpuHxe,0.010100000,2.000000000,,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnt41Nq7Gm7yw2XE7s3Prk6uxEK4f4MNA1jpTe1jnLbT5t3ooaSg,18532,CkpYQ8RdMT2RevihnaMNGm3NdzMxnvQk17o5uomKKqnpc6MkAJnX5,0.001200000,17.829464504,TheNOP.io-Epoch62-2415.806569916,PAYMENT
