Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,6,CkpaDZpZpWZ7anEBSgZZ1FLMS4EpRqsXyx7xHNuw78dAszkYtz4Kg,0.010100000,21.087630712,,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,542599,Ckpa4RTbsaVTUZqsNhUBKWTZ4a5hKkwn16swFdA3RHhWGpZgZaw2Q,0.001000000,21.097730712,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:00:00,348122,3NLe4ZFSoxej3CXYWdwF6VcL9gBq6zzniSZ2AjFuMhCeDLfU1idb,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,5,CkpaGp2iruaciQHVaXmsey88hs9KLgc6XcXFVLbaNFLiqEPvJKNMz,0.010100000,11.781125712,,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,526446,CkpYhCNCcCDUpLpNg7nPfBmmpoJySNH6vkBS2wyAwpZR6xFvifwTj,0.001000000,11.791225712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,4,CkpYiK8LHABHh2UPsAqkb7zU5zxkPqb8kqN2FmatcaQmJJ1XXgRfs,0.010100000,8.565240806,,PAYMENT
2024-04-07 05:06:00,343726,3NK8NKsAGE57YzfJU9isX91VUGDNydUYpQAXsNft2WSdsoD9UbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,509518,CkpZZrkBVv7s9Vi9GBLzPnaShT6eK3ZHYjuc6UqHdPFEf1GfdRRPJ,0.001000000,8.575340806,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 09:36:00,343239,3NLfMLexY5kuxwqNgjJQFJiXYgV58pU3eZSLn1QWDTBYnKVhVPHS,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,3,CkpYe7XbL7ksHDuYysok8YNZibG43nnF2X9ehhVYfSvgSC7AWFJn4,0.010100000,2795.226875850,,PAYMENT
2024-04-02 10:12:00,342440,3NKWBQUaZLjAWjD5un1uybMjfNGmFDBQTzmYaPzPuEc3riN3DgBZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,11581,CkpYvUkJTv2tHQdkYobZhKAaj5BFTpQGphG6Ut67yGgRMSqYw24rB,0.200000000,1553.756349830,,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,2,CkpYRnh3oqB4kP3xsLgFy1LFXxQVEVuJjAiERR78Eo98PG3kfnu4v,0.010100000,362.000000000,,PAYMENT
2024-03-23 11:57:00,339740,3NLXQmPmEC3nyRCj6L7JLpuSEfLSL9kA9kAyLBbzgmzTHKxbnN21,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,11386,CkpZEpVxtNRpVQfQ3yS1cYp4ekxN8cfC8gX8oMiNSRXVfQnUeHfpg,0.200000000,362.546590000,,PAYMENT
