Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,573588,CkpZCoyM7N8h11ZtHBzRaV5A7GjgakUNnbDtQaaWfV8AwQXa7aEz7,0.001000000,0.050854154,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,529750,CkpYe5jzTqVHirJexKc14MizzXAzX6tadC1uBBsYzHeR4fw89ZkkE,0.001000000,3.660806030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,510134,CkpZWQ3kD7DcNpHd9gQbFZ3bCdksTT3yNVKdMKLaZCuHmmGW7iZ5m,0.001000000,7.010461654,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:42:00,340106,3NLrvgSyCb3Mvw3zjzrdWoAbzzA4JdcidggkprdiZsRBDpETgkev,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,B62qruALW76LN2Xt6Q6XjTM1yLk3iEHDDz2ogo4tgqoKfHwzY9D79hL,5,CkpaEw6UCeAuBpUQdvi2aWd7xW95iSQDxtMfDwXPBoUombGchi7RD,0.010100000,508.312594782,,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,493041,CkpYzEBKdwPfcvWBBHn25dbzVTtZEkTQF4J5G1yPvjMfYJhaFXCts,0.001000000,8.174675508,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,B62qruALW76LN2Xt6Q6XjTM1yLk3iEHDDz2ogo4tgqoKfHwzY9D79hL,4,CkpZPrBR2gzv1ttxzkSivrSKRKzfW9G7TWzYw1Mp5FTfgqcXe7A1F,0.010100000,522.000000000,,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,477264,CkpYky2BPHTnaCQ8SdHK2Lz8CfVHVJnauX8vN64nvaGNrgFgNf8rN,0.001000000,8.327703929,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,461843,CkpaB4WXUt2nVFNhpKmWCrkBrccDqZ7V8V55UeDnzyZ8JCoQzusb1,0.001000000,7.584322304,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,448631,Ckpa8Gx5y79LB4WfBMQCrXu9k5LYxEvVWf6ys4zJPP6QcKqo3gB3y,0.001000000,4.732159347,payout_from_AURO_Epoch_70,PAYMENT
2024-01-20 20:03:00,323484,3NLF1YAr8kEG2ArQYqTQnzrDcY4V8PoaCpdndFXRoepNGEAuogLt,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrhncBFbxcqpTFS6FPMJRCJwxPrk6QWza3zqdCdbAHsv1tZMAPqE,3959,CkpYhNw4Q5L7JtmMqdaRMEFiB3UTLVEEQBQVVUYrwGCj3TpeSsD52,0.200000000,319.438400000,,PAYMENT
