Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:18:00,356194,3NKxZxESziBSdUjJbia2KL9jbDKTwmtsS5pu1spukUWHF7UMboMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,557640,CkpZkW8nAJm1pXcEE4656t8MVqQohF4go4ss5YGuxJcpS4yWYo2Z1,0.005000000,8.358684042,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,553006,CkpZq4XXsHAqDhAAU6kJ8B4wqnH7UP4WqSpg78Kvd17g8hMjzBvxY,0.005000000,9.620978141,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,548604,CkpZgg5GLMQggVxav1abYtqrSkYUyMWhcwgr6naQFUf35AXESpHqN,0.005000000,6.963951284,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,543927,CkpYYFgEQwktbHvzmBUtd6GSJfn8UreDQsCKZpv1wzuQi4LrWfEwy,0.005000000,9.258336430,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,539587,CkpZGRFsSjjZsCiKXjEWVh6Xo2ZvnhJozqgE1mnwJYqp2NjpGMFZf,0.005000000,6.643112246,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,534910,CkpYgjNopzkLhcUXYmy9RnRFuYg3yb5TVHMdgZQEx1Ur2dyJLHU2D,0.005000000,8.088551716,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,530630,CkpYyDNsVYMF4tmbvPqbHUTdWMtjet3ikNhGJpxZS3TCU94PtmNUC,0.005000000,6.268139557,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,525900,CkpYb4dfmWpjbKGCGz9xpxWAns9jExZKcG9q9fh5h9Ya95txnArCS,0.005000000,9.341232112,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,521553,CkpaEkVYBb3QnG2edyZ5dhTPRgrG6ztn6UCfDh7Z3QAMqQXX66E6a,0.005000000,6.754259831,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,516832,CkpZG5zqXJM4GbgDFxr5EadcRd94Dfqn87cW322vzbUgEu43FmkhE,0.005000000,9.696311976,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,512473,CkpaHcF7HLbUTeoJTxoUgHgpdB8Cef2D36Ny1GP23RmNjLRtADysa,0.005000000,7.064598560,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,507777,CkpZLQTgT3BM5M3sTSoNvuJ3Pvk1PuF1DyXfLfKk3KHsKk8hKfnRp,0.005000000,9.752340059,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,503312,CkpZqFGeHDSXP2nETKwW19HYAd8P6nPRvxQtHxpvuVXEPHE5YU4aN,0.005000000,8.039816013,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,498656,Ckpa5ayR8oL1p8eZwUL8AMG4QbHArzZXSFtt6cTrLMGR7WiTcM2CQ,0.005000000,8.083355145,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,494316,CkpYjEqvamyF3xezsffRLfGW6YU6HuS2ASD4kZw7VPAJbfjq12oHX,0.005000000,7.780073853,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,489621,CkpZzpC1rRV1pR7cvGdaD4MxaozdGpfZFae9zC3GcMPyZouxSn1jv,0.005000000,9.758396824,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,485496,CkpYeBb3DJ34NE16xgG5LfJahCx17oex3eHmmRRBptMsv4dFeBqtR,0.005000000,5.891893725,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,480879,CkpZi9tEuYy4mQ4TLHvPqXudPBD9aXjGWYD81Q3x2J8K81juVf7UG,0.005000000,8.724993111,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,476575,CkpZ8r5pusM4b7SJwCfKQQncszCuku3hpcMp7u1t6sSpZaybQXMHu,0.005000000,7.749605065,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,472146,CkpZA39o2JQ7xJK8AWB7tXt6ifWEog1h4Qec8XdbrZMvZPiE2BNE7,0.005000000,8.816249985,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,467885,CkpZAa12CvZDKhXbiwA7VPMWKggJwaCt1vSPg4M8uvgUsFvEDnLkJ,0.005000000,7.660070889,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,463378,CkpZBKrHHRE78kc7VjaCKixFDf7LJxLiStUfZaZbjMUhvChXXfB7E,0.005000000,9.720550221,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,459265,CkpYUnjdikebHbChoPuMGJnbuoXho9a5xnvT5HDK81bMMpGGsocbS,0.005000000,7.309774569,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,454889,CkpYfpk9WxAAmihczLdJ4ePbVFVd7uPkeKpJWLq1ALtWbh1ELPtnC,0.005000000,8.081166909,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,450836,CkpYiRyXtVQ7vPQ9eoyUygqRAkEoVsLWkfuVHG88iyPtPTNxi2sGf,0.005000000,6.677278161,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pqqW5FFk9gYiCPaxnhQoJDiEaMNtJWCyR7bC77hWLqMtwVRoc,446404,CkpZ1jTuYh2imWojYBA5pQ96qob3Uh4Qiwhbs6tQpDtw7HeWer7XY,0.005000000,10.017293960,MinaExplorer Payout 307 #332974,PAYMENT
