Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qnsHz67euM8K7YGWQDJabc1EWgi6xf2exNyxHjqADDuRnTPui1MZ,141,Ckpa5kS7hqbjQrn2GMo3VbxiWN3mpFyGQvqNtF64pFAAuoBYfwpKy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,140,CkpZsYogJQ98GuSicPaSBNPW7rCShuhobJyPZit9FXkMy6mzxTSAx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qqCzx4fu3f78q8HUV66QXdZ9dehrG16acH6oyN7opJxJinzCQpcS,139,CkpaHpQwguDtfjQUvpT7WYhtQgNRcy9J8nLGckExt3nywUTJQn4kY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qnaWZz2CBzSxmDxCVnvzq3xoKfXGFXtra3nbM5Fm8NX9FSsS7Nih,138,Ckpa1tdyVEwNdGtuymjdXbPcvFQxQ1fPYb8n5Ap28dZYwWtffT3K1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:48:00,140750,3NLSbVDC3iJ5GH8vkgSXUuPjtJQhUQhCyjg9yL96TMsctFwfwT2v,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qnmcVjAo4DXKbtKxgYbWdMwqoydyr7G8fTtNbqnmhJUWoHn4CkY1,137,CkpZD5xLJCYtgBA395BDS4ABkcRwSQh1wdMHMNmnhWBre8Y3iReJ9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:42:00,140748,3NLXYDJsxkhrtK1LHfSZE2f4N6P5iicowZbzUNWVhc4V98pMY8tu,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qinQkpmcm3NAWZEcXVMSfHtH5qnX62vn2hx2oEJUeg8dixNcMut6,136,CkpZTGDLuP1f8EtgXb9QfuKPHTQo4abxSzutswPJRhxyUrC3fmY1x,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:42:00,140748,3NLXYDJsxkhrtK1LHfSZE2f4N6P5iicowZbzUNWVhc4V98pMY8tu,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qm79Xxz5JPCB2RYYcR9fBBT5cttzXMNfkLzCf8b88dyyRRtccBXe,135,CkpZsPg3C5yYWv1WNy8xt9SnxcJWiWPNcQKY3abdnTd8wYjWdf6UH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:42:00,140748,3NLXYDJsxkhrtK1LHfSZE2f4N6P5iicowZbzUNWVhc4V98pMY8tu,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,134,CkpZH8ppRx8ZvGAWyVZirfSouuMLSdiruTm9BYsfMSTacKimRGtgn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:15:00,140741,3NLpLUbuQRQjSZH8AtSoPMdJtxBNCScvLzmGysYZzJ14Ci2LJK9A,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qihip4VuczAuBapUPR51YfTa15AaMsGSaHe2V74Nr3RDWEwyjfj2,133,CkpZukFimYxns8LBWGRHvSDYAKkkcEy6cLouDe2dnxwESSjBuVEuh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 14:57:00,140737,3NLkqpjbknTNKA3CRexkgTHrrkps84ann847ZdENAFs7FFbXdrf2,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qq8WC4DxTNPnkkianrnSVNE6Y7rqgwWpBZdy75T1r3EKA6YcGUpo,132,CkpZYuSgpBYhyAK2BKnsqu2xARc1zchdKmraVAgeJXNsQktCQudpv,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
