Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-26 12:51:00,264091,3NKEty4Mruu58rpfGgzehLGQ8MbxXRQUabsF1K43YSdwThYmJszo,B62qmocUnk5ZEiMZaSoc55AFu9QUeNo5MFwJ9SMLuBEgYqaZuEc4eD7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZzdL5p6qZijP3va3jC6AexF3Xn9Zc4n3vMihEaiJpYQd2PTG2g,0.010000000,255.499948642,,PAYMENT
2023-06-26 12:21:00,264083,3NKkEyiAxAMrBLN1Tke9Uypz2pgybD8rksZmH5A6LfmB9jEdJw4c,B62qiaRH5C2ZrYLQ5r28wBQKb3Aqucq4AybfL7TEisQvpdzmzYdJq2g,B62qmocUnk5ZEiMZaSoc55AFu9QUeNo5MFwJ9SMLuBEgYqaZuEc4eD7,3,CkpZtsfxBroXUcKsH3iNZByoxCL9aJ2Mtxg9aNMPq8RwWHQK3UYtP,0.010100000,255.509948642,,PAYMENT
2023-05-11 18:51:00,250660,3NKp6aWeQuJWoqvzpAu2Ks8L7sdmoLucgBbhFmBXe2kVkGcGGVDa,B62qmocUnk5ZEiMZaSoc55AFu9QUeNo5MFwJ9SMLuBEgYqaZuEc4eD7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ1NfGJqNDmXYBqsPcjxSi33v9BsWcvJQYmHogNeX1udXxrDFSt,0.030000000,15162.970647350,,PAYMENT
2023-05-11 18:03:00,250652,3NKJfgn6kLcjpUWr8FMtpNqrSqVXjP3t3ssMmqCNkdcNuUxGchcs,B62qiaRH5C2ZrYLQ5r28wBQKb3Aqucq4AybfL7TEisQvpdzmzYdJq2g,B62qmocUnk5ZEiMZaSoc55AFu9QUeNo5MFwJ9SMLuBEgYqaZuEc4eD7,2,CkpYf8XqgJEob7tSxYa5Hk8xRYoAsBpGoAg2WuWuRL1UHKtiBDQvH,0.010100000,15163.000647350,,PAYMENT
2023-03-09 12:03:00,232203,3NLAp9QHbXQk5rtk51ruZZfDnSUeECZfykJLYozAFF948QwNhknj,B62qmocUnk5ZEiMZaSoc55AFu9QUeNo5MFwJ9SMLuBEgYqaZuEc4eD7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaAagGuSCi9A71NBh35xgoyoEe8JYAqvULDPxgtBYzQhKJYPnsP,0.030000000,3499.970000000,,PAYMENT
2023-03-09 11:39:00,232196,3NKHzxTWzBcfLzVVH39Hxcs7Co9fPUb4dYZXGkiXbRcK5182D3Ns,B62qiaRH5C2ZrYLQ5r28wBQKb3Aqucq4AybfL7TEisQvpdzmzYdJq2g,B62qmocUnk5ZEiMZaSoc55AFu9QUeNo5MFwJ9SMLuBEgYqaZuEc4eD7,1,CkpYxbiD8w3o3LHEUUMYW4ETQBjWN8FSe5Ch64nRHXuAk7UejQfi1,0.010100000,3500.000000000,,PAYMENT
2023-01-21 13:27:00,218154,3NL8BnwpjvjRnQEU7kJDhhwT9Ti1Qy2rugyCgRvu1YiF7b2w9dzM,B62qmocUnk5ZEiMZaSoc55AFu9QUeNo5MFwJ9SMLuBEgYqaZuEc4eD7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZdj96obVNfr7VpCvYDao7MLg2dmMiusCygLmqZ2aDMRAEH6Por,0.010100000,141.531918033,,PAYMENT
2023-01-21 12:48:00,218145,3NKatPMXzvsSBXSJCAUAY9EQtoLSSnRJG2Qf5Pd1tTVqwU5V3NZC,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,B62qmocUnk5ZEiMZaSoc55AFu9QUeNo5MFwJ9SMLuBEgYqaZuEc4eD7,2,CkpZAFkCzShy6KPTaotC2n7fAzKoaa1uzjr7FxVELYtZk6aHfD3op,0.001100000,141.542018033,,PAYMENT
2022-12-15 21:54:00,207247,3NL9vZAs9UdVsVByqdSz7fGbmyrzendZeTZsLXruGYZvRHqa9wY4,B62qmocUnk5ZEiMZaSoc55AFu9QUeNo5MFwJ9SMLuBEgYqaZuEc4eD7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhHfsb11A9f61yjiCnnPUBkACgfjkA1c8R3CXDtBDBKdX6nmmn,0.050000000,8727.102573871,,PAYMENT
2022-12-15 21:09:00,207237,3NLSEu2WW9qnmoYD28v5PSNjTcfZzF7Uod72fE7kZMuSxJ3zWTbs,B62qrnXhJdZoq2BndedwomSX6xrEHdosZ46VoVTcGgk8LGjLDGxD78E,B62qmocUnk5ZEiMZaSoc55AFu9QUeNo5MFwJ9SMLuBEgYqaZuEc4eD7,1,CkpYpotobTz9e4y8s4MkRMvvf87qqsWR2ZxzfKJpN8etXev32ydmp,0.010100000,8728.152573871,,PAYMENT
