Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:57:00,356394,3NKNgu5BZbjaz1AP78EtJqKQ5SyKjKibJftXbHpedxoxzy3jsmFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,568517,CkpZPxvHgUKh3eaRbqtwSXFNyNRH8kpCTLtVT1yagVFQ7v5uYDMDF,0.001000000,1.032398851,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:54:00,352152,3NLNNgNy3bC7H8aTynvgagArWBqh6cHLtmpFBiasJEVoUc4JDeJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,550117,CkpZ6uaeraAc236oB8SWLGTHtCMBc1HCYqYw4EzRMCJEnhk5H7iZ3,0.001000000,1.066936803,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,532881,CkpZZCcSsZZhcaWnHsAkUaU7fHCic3ouioYR3tf7dVYyzY2JBv5h6,0.001000000,1.026455213,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,515376,CkpZoBD5mETicxARQ1vro9qgqryNUbs2G1unxtGXPWm5DRqxNMRmZ,0.001000000,0.961828890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,498214,CkpZW3UGEXoidYtp3Jq4aLU7rJ6X59VsxA3biedxefveo75QRDrAi,0.001000000,1.121641170,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,481864,CkpZhjwk6PEySJokRWTnQ5ZqRTKU7G4tsQXcyrTPMgg7pKfANKa2m,0.001000000,1.140149556,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,466325,CkpYnDBqwPCgTGpi6qXH5pvvBPYJQ7JurPZTCJjqMh6kCJqQUTutu,0.001000000,1.030318501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,451610,CkpYwshfrLLETWyTuRS6b5FCqZNaFSQ4C28HRTgLDfq1CfkLdnk9x,0.001000000,0.948574712,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,438271,CkpZtWUU99wpgz5HELW1oKbBZo3CDvFd7fyMSaKb2QH4fhJwxXZME,0.001000000,1.063581791,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:15:00,320726,3NLqzmLfax3c3ZKSsdzpdYJqGPrerGwSsGDYh6vzZ1pGUWoYpFnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,425304,CkpZe2DCfZFr8NFL6hDUHdhBpjrDTumcJtYFRX28oBRgECd1jZZ8x,0.001000000,1.064760540,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:39:00,317060,3NL72rQCZELrCWPVbvMoY67KWfit63w9EbEp4UEsNo4CbmW1XZWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,412470,CkpYr5kzU9CjMv8Vq6qCMMNdCZdV3bEEc9t2m9RY2mwsAz5rZgXyL,0.001000000,1.169358578,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,399773,CkpZhoGTJCC5KUmBLFAr7ConjiPYTgngXdRhfqKNANTe52USEUxeP,0.001000000,0.964652528,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,387827,CkpZhomhnrDwKc5gfswwAo1nF3fdjbSuLrLa4Uc7wAkvEe56uDJku,0.001000000,1.001356804,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:27:00,304461,3NLCxPcDdaihZfgpfoXX921p9AQezamwQ6CobTsuYQLNR3E5wmk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,375816,Ckpa2PRkBunuJoeS81nRudCQJ5PLCHdcUTG17966yrFZcsJD8X7TT,0.001000000,0.887053919,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,363521,CkpZnpynjWSvYLUTBABET1ef8PKFA7ktZfT5qKokE1Eut4nEPsKoP,0.001000000,0.903324888,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,351347,CkpYkZmVMerRu1XyKfjij4Sc8abWgyavND9P7VWpEBuQqJWSwu8WJ,0.001000000,0.996363426,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:42:00,291171,3NLqqFWDXnWcaeVSRik5nXnvU6e61VqBa3NJUuPfMT4EMNH76XLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,340811,CkpYUxpPz9MDoZsTFCXvP6MK1zVumNroS5HiPzo6VnB748MC822hT,0.001000000,0.939959633,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:24:00,287077,3NL25Kriy7Qr3daMeZxisYVmbx34xJA5sNcSTNxy6QusoS9GdNWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,328998,CkpZL4L2uT94xrrpFu2Zvrr6i7M2TRPREzLDB1Qyg9SzBYfhB52eC,0.001000000,0.866254752,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:27:00,283677,3NKP4RKqnQJPRxNdpus921AKhmjdutxEsWxwQn75WG7qPyZHHET4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,317297,CkpZu5stw5q63m8vf1fPR5NNzF8uWwmoTYP4JfRTNgPM3SjzL7Jq3,0.001000000,1.082702229,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:06:00,278719,3NKwE7oP5ikR6zevhmC26wyt33U8RPdp1nAoZ6AxCdqCavXoJ47J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,305744,CkpYy6UxxGnAkXWCrxKasR2rB5pEnDQ5LCDQRAPvPCgdtkUtKhesY,0.001000000,0.999939427,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:51:00,274178,3NKEgAVqqfAVXTtqPfj6vwHXcMbcPKeabW4ZxC8EDP19gPtdfXx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,294317,CkpZpPeXwyDt7RWWvnSJxLZoK7JuCzFQ79QXRA8oBBDV7tSRoQ8Xx,0.001000000,0.930488046,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:21:00,269616,3NKYPnAXybHjARcTYBfeiveM2g5ztubpykR4XrJQi9xPv7n8yepx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,283003,CkpZ36Ta8tebfF6WgZYkG8VFhjigkRs9tGptr7kxAj2wunEqga2QM,0.001000000,0.892726681,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:57:00,265634,3NLBXKANXW5oq2Qi88Xp8zAM5pT9UVU8dhqYvS3GqkS4UezADqVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,272523,CkpZqwPkagELPmMuqyAZPGd174qUhmKQWNjiJrgkTJC92hXof3p1z,0.001000000,0.888416455,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,261660,CkpYTa6zsrCvptSSGUQh7MkWt4SLR5XdQKraqKpsmWbgBjeXwKbpa,0.001000000,1.024009971,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:09:00,256677,3NLMxTr8eSNb7WXGzWGkL7zhRgudbL2mx9CHkTTvEaNE5wc6hFri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,250926,CkpZwz4ihHnftLVvEc7AvwkGFnkd16PPDSH2oQGf5EzRBWYMrt8sD,0.001000000,0.996488571,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:36:00,252098,3NLLnYEWySGqtvaijHLUUewAH3dXXCt37EK1TURqCPJvkbQRL3WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,240338,CkpYv43LCkc2NdqDdNwCSQoAw1ngLyMrb4LfLayy4xX1JDLYqny13,0.001000000,1.011815803,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:18:00,248213,3NK68U5gRr1Qg8b9MbGFF4Bki1RbKNJMhQQLMYTjB3quV2whdREK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,229895,CkpZi2e7CBMvmqSeyVs2XfHagodgSfzrcqjU9HoqnUnYjG9cu565R,0.001000000,0.854738043,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,219714,Ckpa4ePPCoBZ1Ut5UWpMoK9D66mTUjg86UUFTtXwXDEh87MUeGrto,0.001000000,0.941918303,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,209893,CkpZhUaG5bqMxwZg4u28nHk54fPc5CovaMUgqiKK1y7vaDcwbrRND,0.001000000,0.821725686,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:18:00,235011,3NK4geU9EUmv9RcvnzZrzTqACwWX4wiHvT6rRTqZ1ioiuXJvhzPW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYzrFnu2azK7UEBfucJGK1SYYtuC4SqqVpAgv27bzem2P3XQH8K,200474,CkpYpga9NN2kDRaXugAowUrcC9Pkb1rTx4AoxhMbbyiVzcTp9gaoE,0.001000000,0.959485013,payout_from_AURO_Epoch_48,PAYMENT
