Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 12:54:00,225895,3NLeC4ioHAUqEp3ysqLZZZCbpEVHoCSiuqA2Fy1Q3rP1Kjhgnkcr,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,B62qpsFDaE7v9ddQ6m8qMDQ1mttrKasFJMmQAfvPQuiFchB1MRfGkWU,5,CkpZy2n2PtZutqJvFVyMcPcEENCm4auQBycCSzRMNibYkGDR6UsUp,0.010100000,9.027649751,,PAYMENT
2023-02-15 22:36:00,225721,3NLvJrpGKTY4tVdpDuZb8doM68XU8EVH5E5zG83vbXoSvZimCXPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,41351,CkpZjWnU3U4yMSkxtGz8EYcaWTY2mCNYU2BF2pTwjhHLSSeqNgvqe,0.005000000,2.704030160,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 19:03:00,224792,3NLgyRjGxBgEMxRk6tjwvgVQCgXtbWkeZEFE1ou5vYb7NbWft6ri,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,37271,CkpZnizTPdFnKeuoHc46BcRBnSgjRw1R7HcNYqgd3u9XqmZjBFrup,0.005000000,6.333719590,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 21:12:00,223621,3NLGJNjKAmPpoCkbadMpnLdYgD5EvHqy5GBZAgfJtL5VRu5bG9Y6,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,B62qjYusXkFoECdSyWiiSA1Vafh7c6d2Vxuk2LLDS9y2C3et8QNdRHu,4,CkpZN1PnU5zNrS77Y1AvzF4nJhyZchqBHFaAnHsL2ydbhBHgXaU71,0.200100000,13.835264583,,PAYMENT
2023-02-08 19:03:00,223593,3NKvftrthF33KvSXeZ4sK2au9WL1oesEgszCnSkTT7yn61cX21yA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,33711,CkpaGKHThbsNL4UR5jxWodqoZKjR199nK31ipqb6baMmNGSjxT8ZB,0.005000000,4.531087732,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 17:39:00,222673,3NLEAjK2j4AEoomYQSG7octi2C3ZsRpWCRpiEdpvradrETcKq3qu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,30094,CkpZo5sFGkZKRvRTGSViDFtwstLNqGVmCZgZ3TEdWJpUtr2Uj6c8N,0.005000000,5.107322520,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 20:42:00,221524,3NK6ucH27nbqQxV1yfCrY7par5Vvwzg1GAXyB5AeQWA9DTXQqUL4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,26534,CkpZf5ALCpwB6v7mofux991VKLRTTs52eHxFy3PauNZqY4iGHonjZ,0.005000000,4.396954331,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-30 09:06:00,220804,3NKjmWayCEMsetrtgjcCK5YvTwiuyKArKDRYGuNtztnXBPw8rptF,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,B62qjYusXkFoECdSyWiiSA1Vafh7c6d2Vxuk2LLDS9y2C3et8QNdRHu,3,CkpZTFKGK8PMizKC2PM3HhJYanL7eBKkm6F45j6NLpQxnYcjZJPvs,0.010100000,6.604583131,,PAYMENT
2023-01-29 18:48:00,220631,3NK3oTKnpHMTP2GchJsgScqNS19rA4D3ehFdQaLnjyvAAp2SJC7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,22748,CkpZWihBDBf8XdLTW7ogskJwhENTKVjYuaR1t9f4CCTVDUAtemntL,0.005000000,6.614683132,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-27 05:12:00,219848,3NLqmpntb5LAtLhtvUQjDDp14G6LDeNQgkH41WovWHFkyjWQVyPd,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,B62qjYusXkFoECdSyWiiSA1Vafh7c6d2Vxuk2LLDS9y2C3et8QNdRHu,2,CkpZp3D8XEcjvL8pwF2HP1WErxtM415DAojhLaRRZsDdurYdHTXcg,0.010100000,2302.711000967,,PAYMENT
2023-01-25 20:21:00,219442,3NKxY6SyArYfZMTq85kg1ysocbHBU8UEJcG8wqbh8z6tAnPNmcMd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,19210,CkpYhBYbD7fckffkhXYpDDsDnzK8jeLhmQKeYAVNr9CByGujMY34A,0.005000000,4.189534326,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 16:48:00,218504,3NLBDrkA4YdR8k5CdvWqAAwm92mawMMD2VJnawcbuQADrfA1gNvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,15609,CkpaECNyHtjM8iAzj9RiaC2GSdEYiohQjkSRdD6s9AnoHUARUCAuf,0.005000000,4.715962078,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 19:03:00,217344,3NLgsVNT1oKCxQ6yYpNnN3aitVoyvSRT3vERe5YGZzKmpq4JjkjA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,12050,CkpaC1yLS9PKJP9LgPCpicaRfkoFpZZwxeA9WP81Ffiy128SirGam,0.005000000,4.261626269,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 18:24:00,216516,3NK785drUoFWhARATFLRqH3bNSrSnMA6by23fNRwwqNAsbjVb2q5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,8402,CkpZqE8zirmkPWFPzwYZD4g3QrHLFjKNa76Qv6AKKKnHUyZWcBYxF,0.005000000,5.141471774,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 18:39:00,215346,3NLGW1fLFCfALyeVdqJzA7uksJRouPVV3hDyE3jRTa7dSQ31jUVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,4972,CkpZKkvshRV2uedNyFnFodbw1s89J8dkqYiTvwfQQRKSVVEugADn6,0.005000000,4.224514098,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 17:45:00,214414,3NKzLRcD4AKsaVUnYqoKANztDpecMByaC6uzvY8qyxhGauVGk6et,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9xwiYQBYLD1ZKfM9b8HpMsnbJ91ZyqM6wc1KBCs6WuESdpHJaw,1357,CkpZKVcfwfRg93KhXJmm2Gm8oe7UTHsWLgQZAfjnXQWJ8YduKV6MK,0.005000000,5.070270035,MinaExplorer Payout 189 #214371,PAYMENT
