Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:54:00,347745,3NKqUgb3ibeCwHdEzuxLrWkCMQrEs8cgtBc6UGYiwumViyH5Ysxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,520267,CkpZxYF4mXs2KTbw7bQgb6HsptnVcBCrMQ4ZjV2X4QRgSYpGYjuvg,0.005000000,0.113293875,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,497402,CkpZ7AWToZBy6H3QrvvnnUyw1VNoj8ZmiWxeKepDe33dD6ZwKJ6p1,0.005000000,0.106037213,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,475384,CkpZZhrWjfqRxL8DZ16xz3mZZyE32HpiW7LY8yoe7EyAQJuyUEXeC,0.005000000,0.110557331,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,453691,CkpaD5yGxRSwx7eMjMgnSdXkcmFeW6AdaU2L9G1uk8S85LAkwMcFx,0.005000000,0.106926722,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-12 04:33:00,329443,3NLiZ4EeSYLAqwFRemzWYw8nxN2jCb1S4K3djGZDBwJCnGDcBz55,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,432711,CkpZACqrueuK5jRjhG3Ww2gd2PnBqEiYjsRfDWPUmF3L3RYDUDdeE,0.005000000,0.116532404,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,412850,CkpYpYREDiTPd4fGvNQMZXVUQxqfoCkPmwkEtFHa6WWANDLqdGy5J,0.005000000,0.113339692,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,393474,CkpaKQ8AshW5ExHbkYKjNyg8bX6QeEtC3Mo7HqMBkQhvQYVheBNyd,0.005000000,0.109823064,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,374066,CkpaDdiTyuTzfj6TBudbWNuPe23Gt6NKJrb6C9sb2DZtJAYS3AemV,0.005000000,0.102389906,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,354772,CkpZqsa1nzeyxWWAXCDn4RS2TQfiEDtJD3j68HmpwnLZGXqXB4MAj,0.005000000,0.111688085,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,335310,CkpZSy9XChVE4URqYN8P12cNH2KatZygunFFAGZDAknN7U6Qgg1jY,0.005000000,0.115457871,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX4GakxfzvjoA7utYPXCuwA89zBeZSmziTM9eh5oqH7QogjH4go,312484,CkpYV3ou4Yzg9CrJJVoCVV8hcjryiSC4eGYNsmP5XdypN18sQGHE5,0.005000000,0.101920705,MinaExplorer Payout 272 #299702,PAYMENT
