Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:27:00,359770,3NKeAWwF4SE7BaEgvkJ35MMfAAkVS1RKi3i12FxyZn2QfPFEpbnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko5f8AUpmZzYo2EViT1e2fP83NzML9QwidqyHCEqBfJbhUesXg8,578801,5JugaNv96zAsiYLcLRQH1uVUtD5JGFoJNyyP2s3htDeBKmtBDVzU,0.001000000,31.766940800,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko5f8AUpmZzYo2EViT1e2fP83NzML9QwidqyHCEqBfJbhUesXg8,560189,CkpZ8xpvSX7QHLKsLaZFNRnZuw3gNezGtk7aPqfGfvqHYfET7NW3g,0.001000000,31.327327931,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko5f8AUpmZzYo2EViT1e2fP83NzML9QwidqyHCEqBfJbhUesXg8,541842,CkpZeBPbUpcsGk9iLVrwMTRQ3YcjpTe1KR4bhyncvHGAmkfUAG123,0.001000000,32.375354625,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko5f8AUpmZzYo2EViT1e2fP83NzML9QwidqyHCEqBfJbhUesXg8,524589,CkpZzBz7QGj6LMGRtJkYS7MdPLvqZCuCJrueC1Q9gAeqdrREEuHZF,0.001000000,31.146972850,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko5f8AUpmZzYo2EViT1e2fP83NzML9QwidqyHCEqBfJbhUesXg8,507043,CkpYkN9yMoUR2GEKb8w6QppnRWuKQRXHHr8B5Q44aG3d8Z6jKoorJ,0.001000000,29.185937681,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko5f8AUpmZzYo2EViT1e2fP83NzML9QwidqyHCEqBfJbhUesXg8,490004,CkpZm6Tn3r2kioRn7guzBNtS1rGADiWkBSjF9cJfukkUrSecnGniZ,0.001000000,34.035315229,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:18:00,335811,3NLZ2c2dXgJwpxn2LFSkry5C1kFvBHPkNkw7cxcyZNe6fKNBqzVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko5f8AUpmZzYo2EViT1e2fP83NzML9QwidqyHCEqBfJbhUesXg8,474214,CkpZLeoQnr7P3ZTGH7F78452WPtDxVSoWbveSvAiA7trskR3URoBj,0.001000000,34.596937392,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko5f8AUpmZzYo2EViT1e2fP83NzML9QwidqyHCEqBfJbhUesXg8,458870,CkpaFjcM29F1dm53xLjskQJKZvvBtTXwCtPNNjkeDK1CoKLqYMPCd,0.001000000,31.264200828,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko5f8AUpmZzYo2EViT1e2fP83NzML9QwidqyHCEqBfJbhUesXg8,445137,CkpYWmD79eqZAwUvZppVDDab7Tg4E86wSXmjEnYmYnH77F6xGf6Yh,0.001000000,28.783749893,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko5f8AUpmZzYo2EViT1e2fP83NzML9QwidqyHCEqBfJbhUesXg8,432109,CkpYb4KAb4CTcr8AjBFGHg9XDkpxhr8taoGkUySCEhzfpc2XBgrft,0.001000000,32.273548796,payout_from_AURO_Epoch_69,PAYMENT
