Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhQertShVwAV1DKUrY1v94FvfbBskaaEyaBYJNDq2FcxchyUn9p,561673,CkpYu3VBFkA5FiqRR2UNwT52bukBDjY3SWYRFXLWkYGPwCiXEy4eL,0.001000000,14.554863910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhQertShVwAV1DKUrY1v94FvfbBskaaEyaBYJNDq2FcxchyUn9p,543315,CkpZjypzpVvRBvNR6sShuNwgFdvBnr5UHYbEf56pzhAGmkRdqUsnW,0.001000000,15.041783463,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhQertShVwAV1DKUrY1v94FvfbBskaaEyaBYJNDq2FcxchyUn9p,526069,CkpYupbvCVMsJdX5PKsUczsozdocsoDb8px7vwpFUTrj1YvYjhD2r,0.001000000,14.471066856,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhQertShVwAV1DKUrY1v94FvfbBskaaEyaBYJNDq2FcxchyUn9p,508515,CkpZj9pg17fMTPYYATkHsQcMFEiemG1eYSe51kwgvcAewdkz96axt,0.001000000,13.559949576,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhQertShVwAV1DKUrY1v94FvfbBskaaEyaBYJNDq2FcxchyUn9p,491456,CkpZCE7gLpWtWmRVDeSTNeynMKrQ1SY1Kri9yjtSysgxmtSjLqmsh,0.001000000,15.813433737,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhQertShVwAV1DKUrY1v94FvfbBskaaEyaBYJNDq2FcxchyUn9p,475640,CkpYSBNioQtAjz4byUy3LeUzoaKjAzzrVxeYqsMz7XadEq6RSnRfg,0.001000000,16.075215004,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:39:00,332544,3NLVsd37VCosxMnaxBac23vqquuEyLhzjESs9M2p8sSuKZSYkcZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhQertShVwAV1DKUrY1v94FvfbBskaaEyaBYJNDq2FcxchyUn9p,460288,CkpaKbHF9C5VzARDcXFCEdTF4fSich6axW7GUdBeWwgxLdZVyUjrV,0.001000000,14.471819018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhQertShVwAV1DKUrY1v94FvfbBskaaEyaBYJNDq2FcxchyUn9p,446498,CkpYbKnxfxpUxQLVzuBtZSE1QuXax5TJvPcZXmtqqPs89dMPvpUC1,0.001000000,13.272283766,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhQertShVwAV1DKUrY1v94FvfbBskaaEyaBYJNDq2FcxchyUn9p,432662,CkpYnwZUyZXpthGuEg5NG5VVGbyUmo7LZHJWHRZaihG4GPkFD2Qwh,0.001000000,22.240520064,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhQertShVwAV1DKUrY1v94FvfbBskaaEyaBYJNDq2FcxchyUn9p,419743,CkpZ8ntn5h49DsFzMduibQ56sorowrs5ojwfRKAkBjHFYSgKtp6bP,0.001000000,22.265165518,payout_from_AURO_Epoch_68,PAYMENT
