Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABHHVAiWt1F379vkdB3LHWEQYWthDwpXczYkjyXunqj6F6YABC,547371,CkpZGYQs7qmHBNzitnpPfRdSrbipqZJni41YNUzpox8YhpGXJK6UP,0.005000000,0.105867484,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABHHVAiWt1F379vkdB3LHWEQYWthDwpXczYkjyXunqj6F6YABC,484356,CkpYwKLdsJjjxR8E9BrJAbi3AZPwtko7cjHiRQ8jofNKCZBxtmrs5,0.005000000,0.103080956,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABHHVAiWt1F379vkdB3LHWEQYWthDwpXczYkjyXunqj6F6YABC,428582,CkpZZU7mid9z9CZDAvnRrZYRaKNp33ogcXxuRnVJnh2ts1Sjx6MLF,0.005000000,0.102167609,MinaExplorer Payout 302 #328325,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABHHVAiWt1F379vkdB3LHWEQYWthDwpXczYkjyXunqj6F6YABC,378011,CkpaCEj4ukujB71TfhbpHcPis5DvePR8EsqTd2PeJFcW4nWv5gXt3,0.005000000,0.106822936,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-08 20:45:00,303884,3NLkcqhQyLxAFKQNtmpFiEvtRYGa5QVGUGfXBpSvYXhc1i97e3cm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABHHVAiWt1F379vkdB3LHWEQYWthDwpXczYkjyXunqj6F6YABC,327261,CkpZqnEYom9uAmWfMPERtfT1hWqieUhFuPoiyPgTagAbZ9n7CS5Fu,0.005000000,0.293430612,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:00:00,302948,3NLQDDuL6xb6ZjhHHLweH3FcGt8A3LQeZKhwQyhXZamGgzo49j8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABHHVAiWt1F379vkdB3LHWEQYWthDwpXczYkjyXunqj6F6YABC,323239,CkpZx8TEZYVzpA9Sfy94zWZ5jZtoec4fkMaRHqT8MY9bGChRodTYf,0.005000000,0.309657941,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:30:00,301740,3NK413mKWtDCsF4XcHaUBJjkif1bbMeZEQikaLJ3iwfnz9696jKc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABHHVAiWt1F379vkdB3LHWEQYWthDwpXczYkjyXunqj6F6YABC,319555,Ckpa3HsBnzD5mymsAznNGhC4JzPX2FWfgtefPL2WLtvreHfP5ZPhv,0.005000000,0.250970630,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:45:00,300889,3NLAPavi5cfuSqMHCmyfoDYYTNDMckwsK9oe4rEzJ8kbMXX2Dv26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABHHVAiWt1F379vkdB3LHWEQYWthDwpXczYkjyXunqj6F6YABC,315673,CkpZ6KTA48sjDzDXm66jJ5GdFJQHiyVvm8YiD3Y2EeGsbSE2rDh16,0.005000000,0.356724870,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:36:00,299820,3NKuMnXJ99dCrXbQPxKJfkeALapDTXopptjyXWW89A1UsiASpXHi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABHHVAiWt1F379vkdB3LHWEQYWthDwpXczYkjyXunqj6F6YABC,311801,CkpZCUfRD6wgZAJwSCHAuuQHWkQAuFvNF8uULNHtSJsB1e3g4VWWq,0.005000000,0.298512659,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qmABHHVAiWt1F379vkdB3LHWEQYWthDwpXczYkjyXunqj6F6YABC,B62qnshLmQVbySG4SarX94vbCoawpCWEaEWuB7yCLkud3MW1nTVYxVk,3,Ckpa4PpcNegwrzAk3TexLnLy83cjNbMJrbgvVc64dzizaZVMtNKWy,0.200200000,172.000000000,,PAYMENT
2023-10-23 00:57:00,298970,3NLR1M6PATrggzGB5cogPY3w8HMcamjKYHpjXD5V6Q8zhemcCAGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABHHVAiWt1F379vkdB3LHWEQYWthDwpXczYkjyXunqj6F6YABC,307803,CkpYoVL261dbyoWBgtodm9L533QYH3Wnbgt65nm1dJujmrfgoqfZf,0.005000000,0.419681307,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:15:00,297750,3NLCpKxeGsUmv6ss5hRAk6mjLh5itZVx9in2qiaxiJt8bmZYwYze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmABHHVAiWt1F379vkdB3LHWEQYWthDwpXczYkjyXunqj6F6YABC,303978,CkpYXESBZ49fUgxJFcxFgB6HZtuzVm6jRGRYkdYu6rfN9SHYMzSMP,0.005000000,0.284907616,MinaExplorer Payout 270 #297633,PAYMENT
