Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,13302,5Jtc84KXYJjpshGsGSezfrcU52GGKARv3Hg45MisSYWjcSpZ2exf,0.001000000,1.136654936,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,13054,Ckpa7ex8jnQ17BS8hNnXN9efZc7qw61AJLwekyZKxuoxwCwrj3hve,0.001000000,1.078936378,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,12799,CkpZ5Zi12j5vFwEc6jwgsS1Wt56TFSgLrx5vu1feysvanMcHkCnFn,0.001000000,1.422667944,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,12417,CkpZxNVCH7tyBzHc4PYb2EAaNgPLskTjr81CcKNbZJYNzfNG4Wmic,0.001000000,0.656773427,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,12156,CkpYfsQEazZURLmDzA7QX6dx32RFiSs3EwND3FPu36HvoaD6pgqym,0.001000000,1.300402408,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,11906,CkpZtD2AwgLycUVv3GHRFM3dXUWsv2fBHhfcKcsdGNCMvff5Pn5KB,0.001000000,0.653112175,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,11667,CkpZhwnmsK5VfVPp9raC1VLXfLeLDAg4JSdK9AmzqcniMQGuSYo1e,0.001000000,0.489547052,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,11419,CkpYsxs6gCW9qHVsZZ3x2ykPyQSCQ81X19PLbKnFqYJrKkjwkvFvC,0.001000000,0.723518055,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,11303,CkpZKf4U5YvbcdPiqZv8oJJpaU9jLDkZXvDvsjLkAzqTh2WbcducJ,0.001000000,1.439119213,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,11082,CkpZJa5685E3D5mT76SaabxebMSYjdBHPmbb6WrcD779tD9MjEX8V,0.001000000,0.407510568,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,10348,CkpZr8wNdj6UZgQALEfhCHBGM21M6YFZ1w3BTEqqKqF49T91RxDtF,0.001000000,77.919840484,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,10005,CkpZQN17SNnfboS5A7APVeJfR3MKUqZVLdXkWdqgwJcLXd2KGjTqB,0.010000000,61.957154272,TowerStake payout epoch 66,PAYMENT
2023-11-28 20:57:00,309359,3NLb7T5DRA4jyLQXRx3KQvXWnu3MeQFDbFYnGJQnaZMcyudYxziv,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,B62qj9hYiS9cfwmDnByfMpj3k45PVJ2Ln88r8x9QmPFwcZSY5chAgH9,4,CkpYo7Giuab7Xa5ysrUyQnwb3vupKt2pj6pixVtqFJVyRfuJJr7FM,0.031800000,0.260000000,,PAYMENT
2023-11-28 20:51:00,309358,3NKrxZT5ZUynkqZaiYsurgJZ2RgEVHEpFNFxEkHxbFNzYxVJ1hNJ,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,B62qj9hYiS9cfwmDnByfMpj3k45PVJ2Ln88r8x9QmPFwcZSY5chAgH9,3,CkpZgTLwktrKYDN2qk6a1aex39SSeBNBRNTHrNYKVRdNCRDWcKSXd,0.300000000,7334.200000000,,PAYMENT
2023-11-28 20:33:00,309356,3NKG97eX3Z5tMMG3p2u4BNLN6x1QJ7VgW8U9xJwH8BLMVXSm77Bw,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,B62qj9hYiS9cfwmDnByfMpj3k45PVJ2Ln88r8x9QmPFwcZSY5chAgH9,2,CkpYTdkx1cB33DdKcoWvGjiUEn62nTZtVC1buzBYc4FC2nemNbag8,0.300000000,1000.000000000,,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,9658,CkpZLQGqBzaoW6gp7fbBnUoGsTFpqT2HGfKv8kWkQ4YNATx8MbNo3,0.010000000,104.269955867,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,9450,CkpZCAcn8tHqoaV5HoEuoBMzT8gM2Mm8uzmBSgXtNTY14DWA5eKac,0.001100000,74.437233563,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,9101,CkpaEdzuFDjDJ1gEYA3YmyFchSTySeT5k47uB58KkupcUMDHVsEJm,0.010000000,39.680504119,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,8755,CkpYZz29pVKSR7khVeTCJFdmAZMMUBBeWJAUDTtYF25vcTjvgSvkM,0.010000000,32.697952552,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,8406,CkpaEZQQNkgZT29scBUWZVLYQPjzh9UywWptfVyDRsHjh3NfqpykE,0.010000000,65.326896817,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,8055,CkpZpt94ixixtA6DX6MXk3rqy9Zb2ytA1TRXSWsw8dMqzUi73tvFp,0.010000000,67.515188770,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,7707,CkpZbQFy3GxQnJKhsWgsC4efJYwC5eDxLKTKiynBLnemDDXe2SxoU,0.010000000,63.120574465,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk44eFG3ZtH3nrph9iYsWQ3BWtj3r2voxnH3pvtfVPHGvGV8se9N,7363,CkpZqJw4EPaTvaUmAcbqx1msYu7m1g5PbZz9PKjLiqGquNRDroPVS,0.010000000,86.298453174,TowerStake payout epoch 57,PAYMENT
