Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:12:00,359776,3NKb12CRdVy7ByaKduoBfJUzEmbqn9oG9MRkyhh8ECobKxLkJv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,578994,5JvJbJskikhtEpUCbQTvDukEUiKQvAnzn35zksN6jV7BPvT139kn,0.001000000,27.962729708,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,560378,CkpZpcYBo4kaHj1RMxzqMvhTRQgAx79kVbNwgQwb1FWMg3sVp6M8r,0.001000000,27.575762135,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,542025,CkpZLbNyhDnzv9SzB8unMBoV3msvh5nb12nfFvGUudd8w6sfoTh1o,0.001000000,28.498283680,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,524774,CkpZ5xymvSGeuR6ff4Qwqg6LNW9UmS57Qk4XX9CDCiriavRKDfrpr,0.001000000,27.417005260,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,507221,CkpYuX5uP75qrSYDpgzmuCUknC5NMnuuKFms2ipptFusngzc77viq,0.001000000,25.690811465,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,490174,CkpaC6WAEivzAKPYnFPdw8nBFX3FhEzsXddUgoN8tQddzPEsUmjKR,0.001000000,29.959457732,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,474379,CkpYp6S4UBbTsjTbnLGkZ4RasAmJnEcrcpWWAzJmWMpqpgLqCmrqR,0.001000000,30.453823519,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,459031,CkpZP8J7wJdosWwoxvNzUPrrZPAmpoiDdZPVjkZmP8JMNEu6pFGy8,0.001000000,27.520194741,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,445288,CkpZyZ4V6NgspQFpoPog94TEfNf9WBNEEPjri4SvjenYZcWYsTyQf,0.001000000,25.336787166,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,432261,CkpZ2bWFXzixrh9eB1qspCyBNtJjdpwxuBAnEAS4RGxhDdnXPLdEH,0.001000000,28.408669463,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,419338,CkpZ156z9Hwmbw5k1S4PhNebMZPtZmL8TaTSoSkjW5RiWNP4CejkE,0.001000000,28.440153438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSBkHGwKZCYCXYYQG2LAZtXWYuqfk6Uv52buvPXgnEkT21XiefZ,406571,CkpYtfjrXASgbFaEVtEnpVh6xLGcv1CX6rbxxdbRNTJoetXZHozp4,0.001000000,31.234006073,payout_from_AURO_Epoch_67,PAYMENT
