Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:24:00,356777,3NLYgiGksmAUYCNMxehzqbrEz6t4wgLAoBMnH4qYWZzxDUNAyCqk,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,B62qrCpkUEXfPB7vzQ6Cc5PZnAhDfzmmbbLaMqEaf7rJUTjyEWJdaSi,6,CkpZwfg31WhuMXRvVrPGSmLKHDU7JU3ptE4nCPs7dCuvjUQDWuyDB,0.010100000,2342.200454524,,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,561338,CkpYS1UzTZAwovKVTFDYuecoDto8cZ8hK2Feu7XWzMojiXoqwa7bV,0.001000000,16.625382402,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,542969,CkpZ8ApKXqhYHtJLMczVuCqCWTpPAYNmfRfCv9VdRhd1hq3H6EKmh,0.001000000,17.181569142,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:48:00,347517,3NLPiqiGgcrCYMRbhud582qnbrR5a3DBjJNKa1GV6totAsnqdUzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,525728,CkpaJfMsv5VmLC7BKZ2qxjCtjtj5YCf9sPAoMn4wUyEDWm7cRwTFn,0.001000000,16.529668134,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,508167,CkpZBVyehX8j8kXUNKE1wsZPhvNF4C2RbhyT1rfcg5qdfBq4DNk42,0.001000000,15.488948958,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,491116,CkpZ84tqspAguXZb6n6ZGxwzpyqTvdcwBJTzosAv8AQ7Dhtog8MSe,0.001000000,18.062509973,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,475305,CkpZJs2tE5aZRxCt4Fmb5rrZBsBbshtVATNwwdGSuXg9R5RYh8xHb,0.001000000,18.360520915,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,459965,CkpZMg86KdrEFbwAeYye2JYtu342UmiSuSzL5mH3iFASueJtaupko,0.001000000,16.591753704,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,446195,CkpYsuTSVSpYf6yrwsBdp65ERvawYBX7YvHBGKvNAbUvSXRWttA4b,0.001000000,15.280489273,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,433137,CkpZnMnVWJqDGNXnpcoeitE5NcTkRimf4khfWeh8v4BVxFtvDY2nc,0.001000000,17.139523684,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,420318,CkpaBFR2SRNYHemLnPbv4aHkKRFPRy1NXn2y13SScmi35Nq6jvEVz,0.001000000,16.420854245,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,407554,CkpZJiMbsFZ3XZWWfDzKci18meJURaK9robjF3VX4XUzuJfzMKoZC,0.001000000,18.032124529,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 16:45:00,315609,3NLYWNiABRsBxAz5xdd9zSNTVs31rvSxCGPXXKNxf4V651Dxz1i8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,26262,CkpZAWFjCgKBJRY86B4tWAhCJ1YXKQPELFaKz3Kagmw6KN5HaguJi,0.050000000,11.178500000,,PAYMENT
2023-12-21 16:27:00,315605,3NKG8Jn9jmVQrQPvoUv2cVNFWWLXT9G2VdQFn3WturRx6Y25PfKF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,26260,CkpYn8aRnrw6x8oYr3wkWymRtZGffzQSzUvxyKxRYtdJwvkhgji7K,0.050000000,1025.822380000,,PAYMENT
2023-12-20 16:36:00,315336,3NKWS7wgrbknxEtQ37ah4PiYiBvkqRWKjR3Gdb1ydTDUbqf91pir,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,5,CkpZtvUtbfRRExNuxV7ME573HrqxSapKbrfKCu3skB52HmJcPph87,0.010100000,1000.200000000,,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,692,CkpZrijdWNCj8w6npCLCPnMc6TcTcgKiskF8s8cR1JxZcGSN4mUfY,0.001068830,0.000373620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 10:24:00,312831,3NL3uLKiE38fcvidvRULDxC7jotxeLB2vsGNuBmSfc1Vg2XdoCY2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,26021,CkpZGQHVCCNcox5Aa7k6rdNvGEBq76XoQchWxGbydHeCAo9GcUF8C,0.053950000,1056.831080000,,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,4,CkpZC4Zau9MyAkdQKV7FDf2YeCz9FuFQpEvZm8po6Ha7H8UawthVw,0.010100000,1001.000000000,,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,394923,CkpZrXFLxdN4fydogxWxwHtAHYJv57nceRmX7HWRuh5RYALBCoeFw,0.001000000,14.975188726,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,383085,Ckpa8xhAit7zKmZbjN51ANjrE1tiv7ykrdBfCqMHAim5Mm9gaBY3u,0.001000000,15.651867696,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:54:00,304557,3NKJE3iA9cxFaaAPFwivkbCCTQ4qobQZGqzpii8avkYCkBUSx1dV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,377818,CkpZUwcwcMCFvos1ZLRvDox7SgmN2nUc6sYt1Zhj6s5Lgx8AfU39V,0.001000000,0.137641594,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:30:00,300310,3NKpWzs3dQSdASx1Qr5rDPoC9rtHsFq8nG2j4uZFkVbKGTUG1PE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,365504,CkpaAtxhoypovs6GAGnZYCaq1kqhvVVzfnpNzvpA4qu4MRkMsWAPp,0.001000000,0.140166317,payout_from_AURO_Epoch_63,PAYMENT
2023-10-21 18:24:00,298586,3NKB27Fiw7Ke3g7ukW3F8hFokJuBEH4hxHT9xbokGVNUAhQGGpf3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,23799,CkpZ47gbVdUuYWMgohLj5UJtnzb6QsdT5QKTZZaNmvsNnjvgLdCMV,0.050000000,2.279950000,,PAYMENT
2023-10-15 17:33:00,296787,3NKP3ZrtjRK4GMJHky1vmr48SUvUruF381igwWLGWdqXbdgF6V33,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,23706,CkpZ2xWEpbwXnxGcUVUvR8S2K685ob41qppZ1H8DH7AVwFMMYatAB,0.050000000,2010.518650000,,PAYMENT
