Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:57:00,359947,3NLAqZUEkoToDnHNr3AN3b1L5LQkT4hT5L6gZbRqmu5cqWHa6tSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,582451,5Juoyc6N9cf3uEuMQb7KNrActFFCq2ms3zkXSpjoNsJp5V6hLtHh,0.001000000,7.198480701,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,563756,Ckpa431ZQinkNrkUaJL1ddTRKWRMYmaDV4UKBPawTcrRxtqz64TLg,0.001000000,7.098863150,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,545363,CkpZUP738iPzDNLsstRsz58zsXYiXVVQqopLFWgoUMtw71pdpxfPJ,0.001000000,7.336349048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,528114,CkpYypMbZP1B51Qsy9qA9L1r8MDaPrTbCHwhKmJj2DvViRf98mXLT,0.001000000,7.057994188,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,510518,Ckpa8JHPJBrvrcqMBvXcyYe3BXoDqERBE5n3CrSJ2pDhxefQ7hAny,0.001000000,6.613617943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:42:00,339637,3NLvacELQkciZ3NYaeiouDNrQ5hFgzZs4Ke6Js95pZKKXPV3uTaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,493360,CkpZ3v3F8t3KPApcyJhQVLgJHrAvCPMX3Vaqkbkvs3DnkfmPXTouT,0.001000000,7.712500927,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,477534,CkpYUwk1Q8NKpvhfsk2wBCHdzGSDQvzdTp5i2U1sCkAPqYh8UYFp2,0.001000000,7.839766139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,462121,CkpYuAvkpvsk3mpwBE1gZLxbYYigAMvtbhg4j2NhEYkkfBg4kUS4V,0.001000000,7.084558401,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,448042,CkpZDZiCGJ7hEaqMPAxRi649XAGtovtWfuP8R5jqRDc6ymuqJhMXy,0.001000000,6.522481034,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,434926,CkpZCX6QNSszVkYvqSNEKBVZtg6A1sm6mgRS7D8sF9wSTBp6ejCf8,0.001000000,7.313279562,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,421992,CkpZctcJHgPjxKjHdaTSeF6auFC85t7qzCVWcTfdvxHVLawB5kzQv,0.001000000,7.321384733,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,409178,CkpZBMekUdDS9azniCwT1SdPBpUsEeomXPtRjUGG6QJ4DqYkEFzYf,0.001000000,8.040609763,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:30:00,312523,3NKxh85JC9ZNdRNXmTC5gPMErsg3dbr9hYQE6CGE1gS51ZTrkQhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,396539,CkpZtBYgGf1Y3eJNUkPFoU8ZsQR44ZmyPByxK1eMKGJU95VmBVob1,0.001000000,6.633033377,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,384656,CkpZG1WfDWTHHi5xainapdS7Y5xNNGb94FWjMim7TL2TgqL4R7AEU,0.001000000,6.885415132,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:21:00,304304,3NL2vtqUpCuixBLUvGcGHCWwDiK1uU6LV2rN9Mhx6EXh9WZ1d56t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,372567,CkpZVSrfKhjF2a6N5Jc3FDgw7qiKmEL4o2fP2j8LrjZkjBCqFP8M4,0.001000000,6.099458815,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,360307,CkpYnutw5vyNYEAKitv5LiQNy8Wx5MBgpX13NDBu2tJ72CYtSQCMV,0.001000000,6.211339394,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,348188,CkpZeu2SQDwJbGDXQeHMYKBMqSueYBSDWdmhjB2yfSiEt3UnYmUUw,0.001000000,6.851080280,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:30:00,290932,3NKZq2ssG6Fs68rYy4tAkyhMdiaimHQjHceihK4wQLSQQ3Q15K8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,337683,CkpYwgCfAvcD1famwWDNhiad8Hqp8nUpTCaeNQHpSVEYurUNtiBAp,0.001000000,6.463244154,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:24:00,286891,3NL2VG6fKigkLZ7UffRhc5J4BXxCB3GAo7D8tZtowz6xXYUBiFRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,325919,Ckpa5eU2K6Ria3H17qCtnrT1g7EYPvqzQAjtDe2bz8589Lm1Tmfp6,0.001000000,5.956446509,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,314230,CkpYyjwAiYpXcC691ezhZqrcHBMtfnajUP4JzmQTLDUvyXxkdZd22,0.001000000,7.444586874,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,302703,CkpZqyWCUmMQjBqvpKRVgvFRMqfu9QKu3vvxdWiaVirR3jyFstFVM,0.001000000,6.875176712,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpxuaqRAd86fvuP5hmGctUGp1HZxRpFr45qJfF3NABdhCERrUJd,291282,CkpZNW6qR8v1EUwnuC3ifJCwrw1xxWUpg1d41X5HqXCZHh33TRqCm,0.001000000,6.417867235,payout_from_AURO_Epoch_57,PAYMENT
