Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 16:27:00,284939,3NK3Mmm44PkW1vZVqet6edTGnt22wPYcccQTRVFAGaUzaTQ529HY,B62qpP9s1YHAa7wveFNyJAqwBgyHktMotzBUeGD8qYC2Ut3gaz1Hcit,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZbPzwTrZM8crhMPepH39eKVfig3urBkyzzxgJzR8RWJmxK4ShB,0.020000000,1999.980000000,,PAYMENT
2023-09-01 11:30:00,283720,3NKK4DmPD1guXju8qQz9H5qzAuRbc2zW8mheiGsp6cKzD8YUTEru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpP9s1YHAa7wveFNyJAqwBgyHktMotzBUeGD8qYC2Ut3gaz1Hcit,33364,CkpZgcUuvhZ93YqAp6aXhEdE3KN3H3gKVkSqWYygh6zh2RH3R6rRM,0.030000000,2000.000000000,memo,PAYMENT
2022-10-07 19:03:00,185515,3NKbe7uPLBnkVGxcsQN8X1NSTcdSDAceBhmBjE7qBkjMD1LSuEaG,B62qpP9s1YHAa7wveFNyJAqwBgyHktMotzBUeGD8qYC2Ut3gaz1Hcit,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYhbfJridRLpM6TE5tMWW7WBZhovRuLgUc3hqdxjh8AR9br1pqc,0.020000000,2015.480000000,,PAYMENT
2022-10-07 18:30:00,185510,3NKAmk5mP7DbwkpquQK6SVj6GvGvyhDpiS4mf7Q7uUmcyhe8RT9h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpP9s1YHAa7wveFNyJAqwBgyHktMotzBUeGD8qYC2Ut3gaz1Hcit,78936,CkpZK2fWNfnePy1SFQrZDFXaS2H3vqzLsuRfMf9ZYKQLrP1enBaqt,0.030000000,2015.500000000,,PAYMENT
2022-09-18 08:30:00,179175,3NKcjVKpwZHAaRKqiHHCbGkZ8CJr5WEgkwomBjHyzjDc9hE8BN6P,B62qpP9s1YHAa7wveFNyJAqwBgyHktMotzBUeGD8qYC2Ut3gaz1Hcit,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZp88HSCCoij89kReesXTPaiPDuUrsdAWTjJpeirekpQC83j5CM,0.020000000,1999.480000000,,PAYMENT
2022-09-18 07:42:00,179160,3NKhX62Sh3whedvykkGMnQesAoycGyKRh7nzj5SHtHb7rywH3Jjy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpP9s1YHAa7wveFNyJAqwBgyHktMotzBUeGD8qYC2Ut3gaz1Hcit,76689,CkpZ5yQRzJsNibYGPJxXLVvpmAiZUbbEBfQQ95Z9h93Dvmmgmmb9c,0.030000000,1999.500000000,,PAYMENT
2022-07-10 09:51:00,156369,3NKDnE9HKXEDnnBRfj1LjxjEZuRmMKUes2qg8qUN9iC1rfyTCW4h,B62qpP9s1YHAa7wveFNyJAqwBgyHktMotzBUeGD8qYC2Ut3gaz1Hcit,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZDVS5VwnMZRRnRuAqf9zZzfVLZtSxw2psNVt4DhHwNVcFXrKGK,0.020000000,1129.480000000,,PAYMENT
2022-07-10 09:30:00,156362,3NL9U479F7EH9VQauFjbUTLCwpfjjzMSh2tkomMURPJznLndL2Gx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpP9s1YHAa7wveFNyJAqwBgyHktMotzBUeGD8qYC2Ut3gaz1Hcit,69414,CkpYQdBRFoRx3Gyxe785R4pdyy7cyZr3QZnuQGtgL8p2TZuHhEbk2,0.010000000,1129.500000000,,PAYMENT
2022-07-10 06:36:00,156324,3NKKS3Zcfj6B2mSvcCiWACqg8EzRPNWmgnRUJsZKdAsrgkzMn5ev,B62qpP9s1YHAa7wveFNyJAqwBgyHktMotzBUeGD8qYC2Ut3gaz1Hcit,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZheCyKBBuxG3hPWhYfjxhBhwsdZwnYVsYHDW3gdkrckcStMHtG,0.020000000,19.480000000,,PAYMENT
2022-07-10 06:21:00,156321,3NKP4ZVEjjBEFKJkTxPracZ5vLf71UMqZhE52jiL8wXtTSCrhTDa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpP9s1YHAa7wveFNyJAqwBgyHktMotzBUeGD8qYC2Ut3gaz1Hcit,69399,Ckpa1VY2fcFBRicSEpvLUSJgUDigrzBSChr1m9yJofWM8YejqjtKj,0.010000000,19.500000000,,PAYMENT
2022-04-11 08:57:00,126881,3NLr7XYvMDyfoR7Z7hQjbHSW9iTHoiFwvsaYM42Xw2s5Hmm7rLSZ,B62qpP9s1YHAa7wveFNyJAqwBgyHktMotzBUeGD8qYC2Ut3gaz1Hcit,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYusztXyoFJrF4NEqjnBBcQJCcYmUGBwHJCtnat6PMFTPCv8ips,0.020000000,519.480000000,,PAYMENT
