Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,552086,CkpZBCSm78YP5PbTBQUkQyDCVRT7xKjU1jtFfGpuBEzBP7GnhNk2U,0.005000000,111.313182747,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,547684,CkpZb1CxFdAoeMA8iTJehbZ2jfurd6tEJ1o5pn7HQTaSiAk8BL8cx,0.005000000,80.571805795,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,543007,CkpaH6uBpDN1ibzZMtb92ykmqDFUVMZdHVyiSRJEdMrUPNLugVosb,0.005000000,107.117475992,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,538667,CkpYk7bSZAfEtYaJj3iJB6dKEh2QhKfuyryoewBaUaTbREv8uF5gx,0.005000000,76.859749282,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,534061,CkpZCcaEHSvVErXAQPbhqYQztKb3SFK2XD35ANguerJVry8TFBnH1,0.005000000,68.173432886,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 14:54:00,351247,3NKXKjtHaGBr2jycEfaH1EG773ogaub7xbrjAjgY4eAVV5fhwPEK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,44007,CkpZ493uYEo7geqAJcAaSQ2ZBZtdoFq6cUpfEo7359SP1RcDewXaS,0.500000000,5762.779283450,memo,PAYMENT
2024-05-03 09:45:00,350918,3NLPnDau8Gdyx1jCZ5Do9yd8opzhqkBWwxXr5DZdoyUZnGcWjTpT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,58198,CkpYW9BBqhRsrEoLBLAdMjDTV4u8aDMsNVbHTsiFuFozcCmKX7bdu,0.030500000,990.900000000,,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,529780,CkpZkjw2xYRJaBABe1MaDpdqLWrHLzuPCCMGaCbHynihvKx1qGFJv,0.005000000,52.830297249,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:06:00,349573,3NKXfQ7Gj5wpfogtZSCA96vE74bFvxXggA88Erx53m3HCRdYqycM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,525050,CkpZrnye5y1e39cSmm9bKeUPJqpdphRRE7pK6Uh3m9gWeQeQdpedC,0.005000000,78.731506345,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,520703,Ckpa9srhzQw7m3fGrhxstmDBZS7WiLq7xbmvHKhs66mawws9umTKo,0.005000000,56.927506375,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-24 01:24:00,348316,3NKpnhbHWwtXAnSAx78S3MeDZtYxD4AvSPTGoMsT4FzQ9innyqMa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,43614,CkpZ9SL7dvmxQKs1thRoFtW82UoQgEirj33SJj3G52SoCByWsXwLv,0.500000000,5481.196451140,memo,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,515984,CkpZxQbdVww6cTJxdGU43m4RA2GBGQBUvoBiXarBkwPceY8WKnFrv,0.005000000,81.723463616,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,511629,CkpYiTVWp191GbEGFqH1S3swq2eAJEegaYkKQ8facaMUBAmLVMtuq,0.005000000,59.542415388,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,506933,CkpZ1uE7ggRTEsqY3fTTnHg5PJtGhnGSE5GZbdyoGTiuUDM4NhBd7,0.005000000,82.195453519,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKzF2PDsFHRCBzgLHiTDBcvbuDcbZb3YhRyEExWixRuEXauYVLf,502468,CkpZFvqKBix9RpQSieggxDkwWRFuh1yhbK4x1bD58GXU2wSjTqEwh,0.005000000,67.761821212,MinaExplorer Payout 320 #344572,PAYMENT
