Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,561641,CkpZ3vpDRUpbpmKL9R737ayeuCEk98U7SSVmszVZYsr3ipgXuvQq5,0.001000000,14.701861155,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,543296,CkpZ1w6zbcGFMN1uGFJECu596jviuueWtG7rXtoK7kpHFFmx3PbLj,0.001000000,15.106987018,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,526073,CkpZjmRgaArPWeNVYuFDpyhFzjTCBj861rMbz2hZPUwsjWeTXmkNd,0.001000000,14.434840524,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,507245,CkpaDgHtPt6MX3RogsMgV7SmVfHVr4dxn2di6aoA8zgNR5Kn8yPdW,0.001000000,25.185279119,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,490197,CkpYuG64BsLg2CT2gqfNiiYRw3ukt4XgM238agDZYnpQtbKhAWzzd,0.001000000,29.401575636,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,B62qjg2F6fXVd4UMds4HCUgNA8ermYytSbhP5J8BCUuyjL4FKeNRuYz,4,Ckpa2MK3zBF4WDGwH2Z9sQHFGUtdfnzDxj7roJ8jKjCyCtWdmnyZe,0.010100000,1700.000000000,,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,474395,CkpYQbbcK61TH3ufYFdYrGC1BsRPpsCvPntd7KvrZrt17wonLgfr6,0.001000000,29.918251755,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,459323,CkpZSGkko4C6dftk1QfjxNPe4XfAxvYGCJjMiKNGw4EoouSp5qEL2,0.001000000,23.083166840,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,445599,CkpYY3ZeKYTcLY9hfVM4ZvF6mLHR7EDvoRr3SHiSnDChuqkNwE8tk,0.001000000,21.074774549,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 18:03:00,326123,3NKstHXNj6oLRHnPykQpczNsvF4pF9zfFUm5WGkJ2RDysgjR2czP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgUH1XQm9BUtrkW4nmTQExwu6CjnVFh4CqSg3GVJLLSdZPFshzA,42177,CkpZeU4TcoSj8TnZ7bVrhuSfMZ1PTX2ikCWfJRypzUxiSqYsQp8Xt,0.200000000,501.036096700,,PAYMENT
