Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,28269,CkpaKTbEGfbDg4wf7ePRidA63XMz82H6W6PDZhu4cpgUcFAzhULrz,0.001000000,0.000124855,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,27779,CkpZ7HtRuHsiQxUcorDPxRWhMGpCF6AHBGv5Q7xBWFiR1dXT59ka4,0.001000000,0.000365553,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,27289,CkpZiyk2t6c2fANixcishYys1qMFjQ3EG5pXfuhVGf2mMhNrxYPBH,0.001000000,0.000775834,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,26797,CkpYYcM36rMN9zXS7SEqMeZZJ1GSzk2N42QKEEph2s2TwttmCrR9j,0.001000000,0.000126017,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,26307,CkpYhBE1u9zirWTX9e7kLxVusdPepqSPvYDwm7iRZu7sLHrzhkhiH,0.001000000,0.000611678,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,25819,CkpZUDAwc3woRPEg82T77Gz7cRp1X1V4TVywtbWAmFGAfdMnYgE1B,0.001000000,0.000521787,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,25331,CkpZLCqEjypFX2psW3J7hZYqvhYRgBuwGmQXKFQhLyTCBFM7Jbqf3,0.001000000,0.000388261,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,24846,CkpZ5zPx2gtxDrNNBxM1vUWDyKoFBDd7LAzmgXinV7jGW9ej3gas6,0.001000000,0.000232956,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,24361,CkpZPfdQE3bXcL9L35dsx37EYALgnKxN1ejxowYC6sjaE4JvWZy7u,0.001000000,0.000388278,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,23877,Ckpa484U6JAGYgtovKgthHTWegvZrokDVgCNdjtimFq4px7KNdEbE,0.001000000,0.000225537,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,23396,CkpZU68vo622udvcJ1osCNfkFkr2PntKZpZWZpMKbAJf4F5WE2Zfy,0.001000000,0.000225537,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,22915,CkpaHtivtNfotwLpQA8CB4i7e1phfCQCm72BmRuQ7vTeRRukCrpev,0.001000000,0.000526312,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:57:00,169513,3NKuKJuFZsAJSGscm7VW1xG4frxGUysyRLdawVEmR7F3QFnCDpe6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,22434,CkpYcLEYParmkfzkxikyMNSvT3QT4uXfbxcEFSBwkaM7YseyAu45J,0.001000000,0.000164637,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,21955,CkpZESKaYotzDk1bLLUkMbLupqyGS3AHJ8DHtf2r8P4dAnwmi3cm5,0.001000000,0.000576246,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,21476,CkpZLoJ2AmdGF5JYXFYWdWXkjT9xBeKAk5UQmMTDeuAMb6Gb3JgZk,0.001000000,0.000823272,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 17:57:00,164741,3NK5X4ZvMUUjRamiH59LZpzQBhkakRbYoB6pMTzYi91oc34aNLxd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,20999,CkpYhf4HseLUcpukejmVf5JSYmrmPsoPJ6xNFQoZBkQjg1G9DGZwj,0.001000000,0.000156447,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,20523,CkpYkdkeR4NSDqq2mzkxfbsC3soRJoZFZKrqrrt68gEsm8CrZJn8Y,0.001000000,0.000547541,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrys2rSjxhrQczAYXexf8WCZj9VbVoajxcrP7TziQ1qEQe7uBdD4,20047,CkpZCtuXWiDQv8NpBGmLJuAWMHyzdB3HtznJ7LMLyeceZkzsApmwM,0.001000000,0.000312888,EPOCH33-1. PhDSOON payout,PAYMENT
