Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 23:39:00,360696,3NKExqGdwBbWLJA9d9cZaaPHkWxd9CGQK52fq6z6RbnamiF8Yks4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,60768,5Ju73WYv7G1gvQAnC7xQt79V77D2SAUPSqRFrqp1Mcx58nvm4Ypt,0.027600000,2952.000000000,,PAYMENT
2024-06-08 22:33:00,360683,3NL74rWJG9NfFmQyxnDH9ZczRmKPfPikqFGdmPj96rDBGKGtfvwG,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,158,5JvNpyBep2k6HhNwrWUt2qkaJmCo3iBck8fE4aa3meF6Mf3gfkHg,0.020000000,3493.980000000,7cb0e884687fbbd5,PAYMENT
2024-06-08 21:39:00,360671,3NKCa1x8kG1kYWwkRyRdd4n4KEknDZqu5LbZKGfDfzGzfa6xFJ9j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,60762,5Jv4Go3xB6Us3vg4X4CcgFM3aqnZBw5ShEWYYeho2bua4bY2K4Bm,0.027856950,2671.000000000,,PAYMENT
2024-06-08 20:30:00,360659,3NLEi1jR7PoWin3m8hvQeyzkb3ardFgHGAmjSJYG53tQMfCkc2UF,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,157,5JtnungNWumTCp9ZjPwPGNV67XckwU3UcyibJ7H1GZjYtWwzwf4t,0.020000000,4959.980000000,a281462a6fe8ed8f,PAYMENT
2024-06-08 19:15:00,360645,3NKbBi6bJrjqPnBr9b2u3NrPrJr5nLR1SV8NzagWmxfcSLnhWbGw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45772,5JvGikVxUPNf94Aii4hX3mwmzLp1wVZdGcJ9eCgWK89qBpmce6m2,0.500000000,3494.000000000,memo,PAYMENT
2024-06-08 18:24:00,360635,3NKUD1seqPvhYHMXshJeAwQ3Kj6pxQ5pZpQDwtZpHqf7XtQhWc1N,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,156,5Ju3siY8KrGXopPGpNqcHrD8Fv4PCY76eMtDFMsSHq1f8zNobALc,0.020000000,4217.980000000,3bfe4c041dbd566c,PAYMENT
2024-06-08 17:18:00,360623,3NKL9Lejw2snrwSud32fga7TTZJpgs7prXT9FCzcm9CE92cxowxJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45770,5Jtxhn7eWezqk86Tu2wStC5cFmkKTSQTEYkbhoPaJ92fZRsSTZws,0.500000000,4960.000000000,memo,PAYMENT
2024-06-08 15:03:00,360597,3NLM4oKV7y5cf4yiwtpw9sZHHcwbUqpwAga76gsy1SUPuz3WtNsS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45766,5JttSjJNbJFwV7AdvyoF8oZmSXjfyyxGwWgkxevbRY4cRJkWXnEP,0.500000000,4218.000000000,memo,PAYMENT
2024-06-08 10:09:00,360540,3NKYTU5XqbrQM4H5gnhK2FJpxQiX2L5PR4kQVCjKhbc8PT3pp9VC,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,155,5JtoXgU2tx5iLvro49CrMo43Zu3pXTw3wmJ9iC8c579X6YH1m6E5,0.020000000,3419.980000000,09464df0f28d9f47,PAYMENT
2024-06-08 06:54:00,360498,3NLRkNGqQVGTTGGckCLYGdwM4xTvafChyaiedcM32N11NWJGu7qW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45747,5JuwJiUAuWWF9frEqBUmCULmtakHiDGHUx2PZyjiePRnXraCERpy,0.500000000,3420.000000000,memo,PAYMENT
2024-06-08 05:54:00,360485,3NLDd2NURoichq8Ypg9J8ytoM8G8vDxp8YWqDvSoXR77ZDNdcW7y,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,154,5JtZoYHBX5SvjcviLnfXDUnVDVgrCfgkCkEzoo1dBMCykV2YJ6ZB,0.020000000,3699.980000000,7ba147401b75d069,PAYMENT
2024-06-08 03:03:00,360452,3NLTCXk6fGamZk8XjUtYtgkjm3JDzUzZzRMJvskNou8g8c5XP9vm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45736,5Jukpo6bf9EFuKkNwtuhtHSVqWmXPP4Hh5p6ZD2m3ZA3U2ibJySi,0.500000000,3700.000000000,memo,PAYMENT
2024-06-07 21:36:00,360395,3NKCGxA5tXo1Bop7ZZe5ztJiZVCmf4pwBNSb4YZdHz7GLzuonXiR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,153,5JuVwsMvoYeFSHY1bt4gdoYavQ8XUE8fnqoT1YEzaEVNhmABPYWm,0.020000000,2405.980000000,5c7a6bf0a73a79d3,PAYMENT
2024-06-07 18:15:00,360359,3NLazZpDjbswLuREMdMjaBGaXdYCcphHPd8JoeZZyQJLpChvgN2B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45722,5Ju3DXxtmiY7SxiZd7ZmZ8uDe7knwj6FUDE56Wo5qM2UuEXeMLFh,0.500000000,2406.000000000,memo,PAYMENT
2024-06-07 15:03:00,360333,3NKuXhjW2AnmKS3ibicQDcZizRmMMfg4wQVBtBMZsJSoDuBTn8wP,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,152,5Ju3YkzZibM2rpu9r29uKkaRMJ5mkL7itCS4ySAhQSy59zA9s9p4,0.020000000,2304.980000000,7d26f35ded468653,PAYMENT
2024-06-07 12:48:00,360309,3NKiFvWzLpyVBAwTFDfEv41sQ3QD68jdnHXjbQoztBcBqiUdDGqS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,45707,5Jv7QEnDC5k2YT1e2KVrA4vPY46ZoyorGCrcMpWtAhDjU7a2WTsq,0.500000000,2305.000000000,memo,PAYMENT
2024-06-07 10:33:00,360285,3NLaYoW4hF3X9oW1phqn2ph1R2B5KijccqZdu2rckbCax5VEvSHN,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,151,5JukPDgnwGNoGpdE6Lg3qpzattQqFUtkSXL8qbQbRutc79XMsb4L,0.020000000,4029.980000000,0b08ba902ff0ecf4,PAYMENT
2024-06-07 08:21:00,360261,3NLRYXd9hLLBhHK3SiUeqbCNJDi1wh2BbDxHTZVdke3uvPuK1bLX,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,3014,5JvEpxfKtsiQwChqDNo4GHQAT5YTwr1r1zLZhem5pgFEsLBjgWxU,0.011000000,4030.000000000,,PAYMENT
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,150,5JuXcCaxRzEPTvkmU4ixNuoBZKPfBTxwwCLu1rU5U7cNCSmpbXBc,0.020000000,4097.980000000,77ce11a6ccaa6ade,PAYMENT
2024-06-04 02:12:00,359524,3NLKGF1ZqscPdYHdMjMvbdCCwSsyTynBKKVv7ZMdqsjemia3fbsV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,60465,CkpZiUD8RdY9GiR8WYSyGuQhoVuWo5wmyp6eN3Zf3P1MihXfMz6FY,0.030500000,4098.000000000,,PAYMENT
2024-06-03 17:27:00,359421,3NLJCxUmtMRP5qD4bJeshToLWsWtnPWxYmL4Vaw9at7kDvzEKtrv,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,149,CkpYTqRncnFk5LSm5Pt62V2tGTPYt1JmHbYBj3JzjkZfnKVHGZD5F,0.020000000,4750.980000000,fec5ae991d1e7671,PAYMENT
