Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:24:00,356474,3NLMc3SGdJd627WbK36HmCxfCBqfCHBN4HPPUBemWX5mBFUVBQyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUbA7XHgmNmt6pzADD2bNN1f6UQtX2wizkv5BWcrsLxLWfDywF5,569998,CkpYxWJhAKmRR9fqdvcmdfasURTT3FtYJVq2dwu9eDz7xrRmjYBYH,0.001000000,0.520501563,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUbA7XHgmNmt6pzADD2bNN1f6UQtX2wizkv5BWcrsLxLWfDywF5,551617,CkpZVEAohVfbjeY5TVicRxKuT9DHHnpvdvkPB236AqQBGW2m1i1po,0.001000000,0.537914468,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUbA7XHgmNmt6pzADD2bNN1f6UQtX2wizkv5BWcrsLxLWfDywF5,534388,CkpZPpNdVhw9SwWbGYqXrC3WivSRiZZWVHNyBi4eZRvhVzoXbp5DL,0.001000000,0.517504999,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUbA7XHgmNmt6pzADD2bNN1f6UQtX2wizkv5BWcrsLxLWfDywF5,517359,CkpYwhTXcFuNMgvLVsLjckqutPE7nTT6tFQ16mTKVBo6LvhPu7sdD,0.001000000,0.484922503,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUbA7XHgmNmt6pzADD2bNN1f6UQtX2wizkv5BWcrsLxLWfDywF5,500166,CkpYmfy3PJAYGtr8FKViGKooTPQq6kE2scKBMf23NZcTjjHUvj7ep,0.001000000,0.565494604,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUbA7XHgmNmt6pzADD2bNN1f6UQtX2wizkv5BWcrsLxLWfDywF5,483264,CkpZtVRYXn7xKGeNVRLvy2ioU2N9vtECnD6Vem6ib7dj7WAAWUWQt,0.001000000,0.574826143,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUbA7XHgmNmt6pzADD2bNN1f6UQtX2wizkv5BWcrsLxLWfDywF5,467635,CkpaBB3T2wvVAYH6CNS4SmntSEQuBtFRdyxQieVM28bpTaw2i2TxG,0.001000000,0.519453669,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUbA7XHgmNmt6pzADD2bNN1f6UQtX2wizkv5BWcrsLxLWfDywF5,452609,CkpZWaYWnH8mpMh4LPu77kHPs6v22W5bPPghUN1Gz6mwhDdi5nVZv,0.001000000,0.478214371,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUbA7XHgmNmt6pzADD2bNN1f6UQtX2wizkv5BWcrsLxLWfDywF5,439155,CkpZNFzB6FTdpGaC4VHwYgaqgQJFHjsSgVTsBtqkGhaHRkGUsqejy,0.001000000,0.536124786,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUbA7XHgmNmt6pzADD2bNN1f6UQtX2wizkv5BWcrsLxLWfDywF5,426174,CkpaDYXrGpZz3yZZm9ZYBU8SKPGrjbKiMvaLWEStea4wqw68Kj2Yp,0.001000000,0.540616040,payout_from_AURO_Epoch_68,PAYMENT
