Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:21:00,359749,3NKohFcxyJVfPHDpCHPJqXMdotE5Kib4Yr6hm7YVW8StMd6aLVKy,B62qredPitf4jnfG3JrxyxwhwBLte25FH4FLE6ucWe6LCwscDF5dzTQ,B62qoyQaP9SEqwBTV7JC6YbtubmWfytrcgyiKnQBFprCHTWw8JNstPF,2,5JtjWT1ZJi7QxXoFVp3Dm3n4Vs2yzWyGrNnbWpArU38BUWiMHGER,0.010100000,200.000000000,,PAYMENT
2024-06-05 11:00:00,359732,3NKEY1LmWzmpHeSh7y3Gr1R8xJNBjTHahFNGUKgA6FPFen2imsJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qredPitf4jnfG3JrxyxwhwBLte25FH4FLE6ucWe6LCwscDF5dzTQ,577988,5JuAj8NAuR9Xmb2ezxRAXZKdnWonLURoMn4ZRF6A8mRGfVfE3FL2,0.001000000,73.395244006,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:15:00,355647,3NLuP3c55QvM6GX1bz4kgqJacd6gUFHh1jB1HzCtvAf2Q1vKnmY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qredPitf4jnfG3JrxyxwhwBLte25FH4FLE6ucWe6LCwscDF5dzTQ,559797,CkpZ6nZJ877igd8QZd25tQJqaD7P6ngEQywSHt8EDj2TLscC2sVpg,0.001000000,44.414966692,payout_from_AURO_Epoch_77,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qredPitf4jnfG3JrxyxwhwBLte25FH4FLE6ucWe6LCwscDF5dzTQ,30751,CkpaF2Eq8KrUq8hVPZWtg7AzhtNWT58eqBrNC9aMk63FbRLQUb8Ew,0.050000000,5522.000000000,,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qredPitf4jnfG3JrxyxwhwBLte25FH4FLE6ucWe6LCwscDF5dzTQ,541445,CkpZJJUsR3cGw346iHCui8RjYF5UB2HmditQop76DKNEvMhnYG1xM,0.001000000,46.213146023,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 23:54:00,351077,3NLj1syMQvAQaWk7WiZXmmoAG7EVQMHD6GSjMpmAndueYsis4HvP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qredPitf4jnfG3JrxyxwhwBLte25FH4FLE6ucWe6LCwscDF5dzTQ,30531,CkpZC9AopwCVW4AUskcgLqcntmb9e2UvPxMKYwUwrompd9i36fh8D,0.050000000,3900.000000000,,PAYMENT
2024-05-03 23:00:00,351068,3NKuiZtLgJGFJx8oKDhqfagASPLkC5g6imPmWLdX4gF7p8SWXXv1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qredPitf4jnfG3JrxyxwhwBLte25FH4FLE6ucWe6LCwscDF5dzTQ,30528,CkpYknbQ5HhBUQeTqZpA7UeHnFeyYVATTD3cTfMByDZqEh7EwFPz6,0.050000000,49.000000000,,PAYMENT
2024-05-03 23:00:00,351068,3NKuiZtLgJGFJx8oKDhqfagASPLkC5g6imPmWLdX4gF7p8SWXXv1,B62qredPitf4jnfG3JrxyxwhwBLte25FH4FLE6ucWe6LCwscDF5dzTQ,B62qoyQaP9SEqwBTV7JC6YbtubmWfytrcgyiKnQBFprCHTWw8JNstPF,1,CkpYuwagQHXudz3FFmHZzSsQiGQaZPnwRi6U46iLLQ4ZBtUHuUCsa,0.010100000,22.000000000,,PAYMENT
2024-03-29 20:57:00,341457,3NLQyVYJbYY9c5BTd18DhjRRSa6KsWsjDSoa5Rr9pbwaiTJEYKVr,B62qredPitf4jnfG3JrxyxwhwBLte25FH4FLE6ucWe6LCwscDF5dzTQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJzb9oGuroDoYaeoTCZnfpRRE9iPnSe4GSeQqvhsfA5miE2zAy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-27 00:45:00,340663,3NLs4hfjuDHVD57QHEokhaihtQgZ855rHYLa32LQBC23G1x84zjJ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qredPitf4jnfG3JrxyxwhwBLte25FH4FLE6ucWe6LCwscDF5dzTQ,4988,CkpYwyxapKRG4e1hqKaVLxhdaKfY4VqEtyVKnX7BaHxgRxsvoZKTi,0.200000000,5973.786800000,,PAYMENT
2024-03-27 00:30:00,340660,3NLrtMi9jjuZYSsD6F2c6nrPWxNv8rsHZD8CyYd2BfrehFMvXo2B,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qredPitf4jnfG3JrxyxwhwBLte25FH4FLE6ucWe6LCwscDF5dzTQ,4981,CkpZ8TMANkrw6rB8fYXQJ3XMnEetvFQfZ163TXwuHVNJR48G4UoE1,0.200000000,150.000000000,,PAYMENT
