Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 09:12:00,102699,3NK5GLkyBmrsdyPbSC1Fq6uPqeb6nzPpmcwpz4sbodqAMaZCX5WR,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,345,CkpZX6yGwHqpNVvY6AYeQkC7pEWx1Fq858SdbQZUWR2DKDUx86ywH,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-08-30 06:57:00,56410,3NL3z6M8eKEEVL8qPY7VoxoP2hMhsgb9HYpwPSEgDPYes8og5dBz,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,5,CkpYhq9KqpBypccnmTHzvEipq5aowfMKTeHpuueQfXySoYv41pyGN,0.011079120,1.650000000,,PAYMENT
2021-08-29 16:15:00,56217,3NKCBcPPMzCYRFQ9vi7hkbA28L2o7y6WoJX1gEWZPv4JvhJ11oz8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,17948,CkpZyijdpzbSCNoRTUBVgk5MkpqTJD5848wHEmnVsgJUpvbdnETCs,0.010000000,1.660246342,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:33:00,55015,3NKfEi4TmnxoKBQep3iSZtXATL9XQX9SLhwGSANbM3TDMuhTzhGx,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,B62qrPhBrKxMjTbLZgVaDauheZPLoMRRKnRa55vkNFH23RMe6TFRaBr,4,CkpYrxGHYdpwTPm69fJmfAytgHHSbWcMoPny7GT4TU5eybVuVcwrW,0.011079120,4.760000000,,PAYMENT
2021-08-26 01:06:00,55010,3NLxHX2EV5qXWWKB7jQT3V42QB73qwZ1gixLYbPUKBuNUu6CCozz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,16696,CkpZEEkBkRR9En3fU1KeU2UvbEAA3gYurxRrhD9cSWKqqGZXgWSdA,0.010000000,4.766545261,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-23 16:48:00,54214,3NLXQCpSakEnUGPfF2xnWficSg4jBe4NUA4LyvYgqGXUVWsSwDJR,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,3,CkpYdSpnvB3nNPy7DbpwVsZCojtktvtEtDBpWs3hhTcCvsHJbUKpA,0.011079120,14.700000000,,PAYMENT
2021-08-22 15:39:00,53862,3NKzALhZBpEXs5vCZ6tzz2Cj9xGCAgPApMCuN1aT7LKv5Vkaxwfm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,15752,CkpaGujSrJBHHRZCNBkyNeNktauSJ4kyQaGvzfMECbqRnj8i3rpn8,0.010000000,5.812619965,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:24:00,52635,3NLS1q4hWyvL66SSyGKPX4y8tdHrgkuCrFWCRfGNEpCYE8MoBAKJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,14861,CkpZRuT6ifiG7VX6wkP97miBe5vFMbPkPkAwFHmUhReBz2asvWCU4,0.010000000,3.214170156,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:21:00,51544,3NL8ViNAapBFYd6ZM6wTGWVPsXLQfN82t8yRAjv3HpTKpgjUJHGq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,14035,CkpYdr5bJypPzHcwcTDciMwDRYQnproeM1kBVo7ZUVwG8Hg7XZKLx,0.010000000,5.262277983,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-10 03:12:00,49784,3NL7sYCC1nSHwnJRwBgCZQgBmEBQ2mDnD1extrPSWbmoaotSvRpQ,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,2,CkpaAiBiUtKJAw5ooXeY13UjmcYwmn6b9ZMhvacuanxDUNPjmhm62,0.047742160,2288.000000000,,PAYMENT
