Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,575223,CkpZMgGLDPwYusEDmBXSAx5qSPnxozVuPiF73wRv4ACzxWSqhp5sx,0.001000000,0.013818952,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,556572,CkpZ396Uj3FULdx6bFEV3rwmV611MBYjrxFw9QjJDTqxwgwuTDMVf,0.001000000,0.014281253,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,539199,CkpYmJnHFKZsemc87fAUDW3FaCRsy4nzDKZsenrPWS4HLYqygbz4k,0.001000000,0.013739400,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,522016,CkpYZaFZbVSGWj7MgXpwUDTiUzQ5MeUB6CvbR5v9zLnjBFaRiVFu1,0.001000000,0.012874360,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:42:00,340158,3NKu6VHw2MR9BJYExrYoMUYBX7DretZdfnTjbTe4TA53QDeVpQaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,504546,Ckpa4Mi2ivFi7zYRcTPn4CJP1BCwKsMZMRvtNiqovX6TFiJCNQGCi,0.001000000,0.015013488,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,487548,CkpYnUNjvktnyNrcPqV9PTF7RVMkamRATXsysvv3vhNmWmSApbwYN,0.001000000,0.015261259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,471805,CkpZuir6fuiDtmGGK6F2XWQPxsypqdHmBtwvU4MJdrv7ePNbbE721,0.001000000,0.013790663,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,456515,CkpZ2gic5B6rQsnaWEBiskm5LdUr8Ve5mnWkaTQyMs1EMzRythJy9,0.001000000,0.012695364,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,442838,CkpYyQ1Sx5HREgJamd7yBi4PXZuVxmzzBtuqrtP6wHGZ5uEL4JMj7,0.001000000,0.014299382,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,429806,CkpZYwmwNcphqT1YUX7ECNB3iF7TvtSECDb5i9ai9cQ5gvid1e7eq,0.001000000,0.014419175,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,417617,CkpZakkJ5fkvUmqxCUrss3hHqzq3sbcuzso2YJ3ERHMmiZim6GdMK,0.001000000,0.007495002,payout_from_AURO_Epoch_67,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,387912,CkpZQxEoW1cHthVW17o6q4yfrA73997WmyKJfgfzU9UPvMPyMasta,0.001000000,0.954033292,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,375902,CkpZFH3MTWxsXmZQSuAPJ8D12nc4zii9uBG3XYRuqnDDHVuAV7aVE,0.001000000,0.845132292,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 18:27:00,300823,3NLvxLJW33PW8ThtTashqwRTBSUjCxe2QTN25SoNGo8D6SyG3Wqi,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,B62qnbdh6GdcXjhW23kbdupxE9heREQ9qDqwE4Azg2KWCscGRecH5uD,2,CkpZ8UADqmowUjjsBKjipx5AUaQbHhTUPe2NpqFydm5iyKJC9Gcfy,0.010100000,124.767439289,,PAYMENT
2023-10-27 12:45:00,300199,3NKwNw2QP59KgET6CFmw46j53NAth1FnkuVFEzazo8BabHTZny3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,363605,CkpZnNwNJxJFPd5AH3ifXs9N1adpmkH7gpuqcQDd2PY3hqFFzKfQm,0.001000000,0.860634307,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,351435,CkpZjm6kmijehqawbwu8cfSFjRzDeMkwMYnWGfJXKfKKR4v2SMtWx,0.001000000,0.949275907,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,340896,CkpZFaQPtYv6HhRoDzwkVJZqFFr8s6nyCDipQQobWWUF4FHrBLTKj,0.001000000,0.895537720,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:51:00,287084,3NKS5ZXpajaLEFp5HayYJGjE6bAwK18c28P2gmh2TvMiujxpQtpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,329085,CkpZFp8QX6Jzu4VATJHb3xg3X7G4gFtPi9926SJ24VEGX59WQhWDV,0.001000000,0.825316092,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,317383,CkpYTXTSD9dWcwbwj3JSs3CvFcsT8w3R24oqM6FUsgRnxjuM1tYLL,0.001000000,1.031534365,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:03:00,278731,3NKC1tctg2mxWcXhFYE921VNAo1F1YjmWrobeVFLQTT4tYviQa28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,305831,CkpZkfy1ZB97i817Uu4mLq2Gwdw9V7sNXHsTVbwbqkVkogAzCT72c,0.001000000,0.952683352,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:18:00,274185,3NKx3WJZXZcDT5N5x1swCHsKv1JjvypnTR5f6A5xCCYwBwGgXirJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,294402,Ckpa6nNe4pPfyy8Li6VKBXc34BEuRb6DApuXDUksk6hkPQEK3Tocn,0.001000000,0.886515449,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:54:00,269626,3NKZj59f35NT9vWod2Vnvric48bC63TirYhixmcgh5QsL2DgKigB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,283083,CkpZQQNnoyyvJtBfpKrDHJuS5Q8jrmSofWvCpx3qhNChgn5ZSVSUc,0.001000000,0.850479278,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:33:00,265643,3NKKCXKcvq3kDJ5xoATFgBdkeQ18idGC8gSUvxVAvhUfziBVjBSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,272601,CkpYmeiQ2Hv46RMwqqCK94tMrrBMvG83z3LFmYYgeGP5SyHZSwpEh,0.001000000,0.846263723,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,261722,CkpZTpLaou3hq9SUeUPgov5mLdVuVY8ZgQDZXDDNh6pvYExYnzHra,0.001000000,0.983687240,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,250983,CkpZG7tpAPkNKG6CW2Zq6i7geRY492iXNUmMNkYShvLwNEYYyS2js,0.001000000,0.964149536,payout_from_AURO_Epoch_53,PAYMENT
2023-04-18 09:51:00,243882,3NKBry6mr7KTbUNK8cE6zUKNdNSAvroCGBKnHkNGXKmMQpHr6KZ3,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZka7d9jjmN573ySgwjzmJXGX2epEY5qnK7CF3zxwkWnBjqts7a,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-18 09:36:00,243880,3NLLNBbZgD5mXE4EzR6G35ApynP54EBz3LRCgfijXeSTFQ4A42pF,B62qk5ihoGG6mupzLaPLKusQFUNTsBkzi6ZexMvZ8viTgyUbZnVxgLJ,B62qnvdiSmmmvnXAt94zLv1qa5Pu7rYQCcUzACmPEX2f3bm3khVJmFq,31,CkpYvPyBAsPbjFMaDyinszN9BTDnVMVcL3RpVBEBuozEM1fX2ziYn,0.010100000,100.031662320,,PAYMENT
