Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkHWXVtsUFBmeUcmKW7mPcHYdYurEorUgywqsprbxt7gBWMyfmH3,65604,CkpZo6oGjXkEq1wMUZv7KcU714BHPx3TfbhebP3bAdHXvJ7Qgu7do,0.003000000,1.397974520,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkHWXVtsUFBmeUcmKW7mPcHYdYurEorUgywqsprbxt7gBWMyfmH3,61980,Ckpa5pEB1rpSTc8k6fhTBtaqhRazLaQqH5iw3LptLva3qDZVpdqdb,0.003000000,1.190838730,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkHWXVtsUFBmeUcmKW7mPcHYdYurEorUgywqsprbxt7gBWMyfmH3,59490,CkpYZtEhe3AyYAsuzahgtcTwK9hD7gEe9qoRtVqzdKD1GEJnpkDaH,0.003000000,1.229947570,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkHWXVtsUFBmeUcmKW7mPcHYdYurEorUgywqsprbxt7gBWMyfmH3,57084,CkpYseFwiiWRYX3qePE4XgQUJjHkkLnm2Q9aFZ66e9aD3vKt6eNWp,0.003000000,1.107564960,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkHWXVtsUFBmeUcmKW7mPcHYdYurEorUgywqsprbxt7gBWMyfmH3,54676,CkpZUHdMRpg8kbdT5dChSDTjzgYwsE6oL2hU5tjVLkfEpT5Z4q94W,0.003000000,1.121211050,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkHWXVtsUFBmeUcmKW7mPcHYdYurEorUgywqsprbxt7gBWMyfmH3,52319,CkpZzmBRvDQX8KeudbYhNEojdSC7G29q9fPqtrGGCgRnK2UEabznm,0.003000000,1.130847590,WeStake.Club payout #64,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkHWXVtsUFBmeUcmKW7mPcHYdYurEorUgywqsprbxt7gBWMyfmH3,49920,CkpYefotaWHqpWNcKouB6DRJbsY17Rin3or9bKVhLZGjRu9Ce6GDB,0.003000000,1.027723820,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkHWXVtsUFBmeUcmKW7mPcHYdYurEorUgywqsprbxt7gBWMyfmH3,47544,Ckpa776nyhd1nLbeZ8Qky8yq6H9bqmUbntTDZLP4Y6HKWHQvF4wnC,0.003000000,1.243788500,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkHWXVtsUFBmeUcmKW7mPcHYdYurEorUgywqsprbxt7gBWMyfmH3,44102,Ckpa8wS8f1Emr4PhoHCk23cCCn9k7k6dXRwwYipwG9N3actscn57b,0.003000000,1.220443090,WeStake.Club payout #57,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkHWXVtsUFBmeUcmKW7mPcHYdYurEorUgywqsprbxt7gBWMyfmH3,37425,CkpYwUy6J154AnFVNwnzQacPbgX9Gk7Qwc1Di42avYHGvGysWsRam,0.003000000,1.123187100,WeStake.Club payout #51,PAYMENT
