Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,54756,CkpZ1hVkcMwL56ba5XVVirDPBVagpaQJLEmAWTWqYr9TUcYxQmkGo,0.003000000,1.004495180,WeStake.Club payout #66,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,38596,CkpZMQUmSRsfwVhxgePuthSJQV7RE8L3TQpuXijfmfv5RUMAmhPLg,0.003000000,1.016535800,WeStake.Club payout #52,PAYMENT
2022-09-04 14:12:00,174719,3NLLpTtFzAUvL9rCCbBuyQg1Q6HNqjfpS9RkJ9AoLDLtxw667gM4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,20896,CkpYe1HVue3XemjNTBMf812d7RHXgX15FrgNXPQSnGvvGzJz6BS2w,0.003000000,1.019549190,WeStake.Club payout #35,PAYMENT
2021-09-26 22:15:00,65220,3NLQMAv6bNXDsWEQvHe4NSNUgoy8XbEjpQC7A9KzrWrENay54h9E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,2219,CkpaA8sHXbTDhUxSH4MSkNoKET7hxSMQDS4uCgo5tSZAQgL6wse4y,0.003000000,3.932600820,WeStake.Club payout #12,PAYMENT
2021-09-11 18:36:00,60385,3NLrKW5CKJqPUb1D23vsGnxzyKeA2gaawhAb3i8trc18CSSkEckW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,1720,CkpYQ5UmcMyz6HpmJzx9hKmawJ1emnsPEof9cvDSbazX3fstL8uWW,0.003000000,3.675369440,WeStake.Club payout #11,PAYMENT
2021-09-03 18:00:00,57853,3NLvL15B43JBY4efoHv2X7uqBNnTD9rQxCXzbLvNvw9w5ctp7zje,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,4,CkpZMyPwvUdhLiFHyM6xNDJCc4Tg5c7BAUm9jjm8NyN2CFWNBmPC2,0.001000000,300.461976262,,PAYMENT
2021-08-29 20:09:00,56268,3NKagTuPHqLKqDumrvHXW1FNUSUnfoYekyQe41Fen9xcVcGbsGp8,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,3,CkpZTc5XgBTX6G82Sz2J6mYCW3uwWpBhBcBkYXCmAKmnFdzbRj68G,0.011079120,224.000000000,,PAYMENT
2021-08-28 17:06:00,55893,3NLuc2jAMF9Y4Snemn5n7CMBC9kV65scQbioVjiQD9uK8bAkrXqQ,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,2,CkpZyZ5tZQ4VYKnkBRf868y669dcjyQkKFeqy84K7ZjvbVjeFAMWY,0.011079120,2.000000000,,PAYMENT
2021-08-27 08:00:00,55434,3NKSkctNn3dbSKPkforB7nKPx6RfX4DBG9naoPfqcQ7yd5CrGWTq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,1266,CkpYYgztXdbtQK21hNqhcLgeygWMEixJmPJB9buYu7YK1cayV94K3,0.003000000,4.869393060,WeStake.Club payout #10,PAYMENT
2021-07-17 02:33:00,41724,3NKCXkpjuQtPuE9MstnS8JGYeb8yd68xj48ALNcrgw7gusA3qM6o,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYs3hRmwh4hn5NtszSfx9Eu2fUCuAmak9cGweXQqEEwBX17TJNP,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-17 02:33:00,41724,3NKCXkpjuQtPuE9MstnS8JGYeb8yd68xj48ALNcrgw7gusA3qM6o,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZp1ioaNyyWqg9zMUB4NscRneGj5koPZfUZdT5AQP2Wciy4Y5DP,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-16 19:18:00,41620,3NLsxi7gvQvucR49X9VKJo8nzYQn8aLFG6QmTA1SwmhF6q5edVp7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,8046,Ckpa4eTfMXsbMmusWoiPvDNbiX4FbHEExQKx7oaJsZc8GuQbNJSB3,0.020000000,522.628324782,,PAYMENT
