Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,570064,CkpZsVzyvkr7Pdi8joWGXe45swDYAfAoyPvvgLkvStHjSoB2etsf7,0.005000000,0.109641880,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,547232,CkpZHUeZbfQYTCA8jN8iVBJDRkw7pU4W3R7WLF3U3PqSWvApqfZqk,0.005000000,0.122979326,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-21 21:54:00,347745,3NKqUgb3ibeCwHdEzuxLrWkCMQrEs8cgtBc6UGYiwumViyH5Ysxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,520269,CkpZtWmpme1tXqiHXyd2YLZJNeHtfbBkdp5JbFYNhLBK7JwmBdALr,0.005000000,0.113215088,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,497404,CkpZizNvvGykmTBG2D21Nxm8UFvd3XgQoAwcFjhPZy7tv4Ue4UqPj,0.005000000,0.105963480,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,475385,CkpYZFmEDBMFq3bxCbE8XkfXe9eYwHUwz5xQ4Yuk9LMJQ4QrKbuvf,0.005000000,0.110480448,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,453692,CkpZowF3bJF3iWt5ksKmNRvx1BRtdvgVe4Sexu3tSnqQ5MLXQPQqn,0.005000000,0.106852382,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-12 04:33:00,329443,3NLiZ4EeSYLAqwFRemzWYw8nxN2jCb1S4K3djGZDBwJCnGDcBz55,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,432712,CkpYX4JXLDtMmUDsET2SSV7Go6JJRjueJv3oZjueupN4tGRwjcw2r,0.005000000,0.116451367,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,412852,CkpZjbYtPndxrQjV7Mqw63no3kzqSY7JWmHghPyj1H9f3gACdRL1f,0.005000000,0.113260883,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,393475,CkpZBYXXMSXNJtvmysKdQHk5zK3nBtYotDCrLYHLRUdK9QEnp1ZjT,0.005000000,0.109746696,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,374068,CkpZHAZ1U8HMMim26sfALHe5vZyzH4wwR6obr86Zw9HMQYbgAHvCD,0.005000000,0.102318703,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,354774,CkpYgPh3t5JXGcmcyDVA8V1MinMigjcgTdGkXaLrTgCndDaGdTW7a,0.005000000,0.111610380,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,335311,CkpaGtS2FVsqtyYjXVNACLr1huKbmGncc8adMEDKbb8dR4VLN6zSa,0.005000000,0.115377508,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,312489,CkpYWCmfvN3vE1N4Hx3ETtTueB3LdJS91Jonbf2P5rCi6b2w42nnD,0.005000000,0.101858588,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,292963,CkpYRSVGk5PunJcaUF1v4q7a2A293Tah8GKufibsVu6cQFfC8Miyj,0.005000000,0.116010666,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,270018,CkpYaeLXJVLBiVDzutE29HAHrnvc9xmexjiWaZziKQYN3u7rWxBtD,0.005000000,0.104604744,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,250636,CkpaBTmVZexWqfG1yyB2kDfcggtfMkeuqtSSvdbZhH2KX6VR3zCJp,0.005000000,0.111523745,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-10 03:09:00,277217,3NKH8iGeuwJYeXTmmJ5UpKuJr28qMQgJ7svDxu8yxikhe6hGJNpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,227957,CkpYuLJKUQd6jFjzFAHJbKvUdp5SYAJQa57pcERLGsMKWFwAWcXs4,0.005000000,0.100110989,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,209075,CkpaFk1HfZmp4uzBtYUac6q25WRnrGs1RC8eUZmuaFXdEgDMt4f9x,0.005000000,0.112281859,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,186397,CkpZkoK8fdVtuoAUraS81wFAbJFSHxcAUZZ9dJAexeAD5QjuUKbNx,0.005000000,0.120843748,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,163682,CkpaEKjb4z4KXHdQrG6mDBetLwhV2TssrbAZmZWBRFcqPxxpMaJGY,0.005000000,0.115009169,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-22 03:00:00,253632,3NLS13pNZxP9U2pcu66FZ8gJyPkE7vKubxEkv84hgudjkMrnaHxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,141632,CkpZghr7twoWNwT3oDn6Dy14SasUjqVjofEXMhh3B2ekG1qaPW7Gg,0.005000000,0.102449421,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,122987,CkpZrnUibKtYJ3uSANrUWypdFy3fePzPghe9RzLScwL9FDV1UntSV,0.005000000,0.103347598,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,104466,CkpZLudAweUYk6GatjeHdALkXXTgUFPZE4Y8Th9DPGc93Gzf2PTeV,0.005000000,0.114841150,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,82605,CkpZ7ARUPNqHMoJzbFQideUbAV9MnzXoXSeLnqfGM2MGfDFs5u43c,0.005000000,0.101365206,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,64567,CkpZUT33yN5Zdqjm5h1PCDFQ5zKpDJxTMv8AxUAGhwUWFwtdXw2iC,0.005000000,0.108376836,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpakSv3s6KCRguKDComtADBwZCLh7ABoFMJJEX5RL2c7XMKDXM9q,43140,CkpYWU9DksvfPpVq8RNHdTCokSoZt1WYCw6Dx8oL8NjvhM1Zdbpc3,0.005000000,0.101081770,MinaExplorer Payout 200 #225631,PAYMENT
