Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:15:00,356494,3NKqvoJr6J5qk8WSgZhbYTvjKbgQfw4pX5MzoqvwCUzRamSVyMqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxwTVfMTWuwagMEMAw4K6XpfG4CgdA4JGwugB4XVf8pgrSmkbtu,570436,CkpZr4BvGTSmbjUq1f3Y5K5TqfzJ9idDo1a7z6q7uijmFPku6beB8,0.001000000,0.374452653,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxwTVfMTWuwagMEMAw4K6XpfG4CgdA4JGwugB4XVf8pgrSmkbtu,552057,CkpZjcXAaeMFhi448Wf5WCheUxPfiKdx7wp4NEyPFBHSExqquqZyh,0.001000000,0.386979616,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxwTVfMTWuwagMEMAw4K6XpfG4CgdA4JGwugB4XVf8pgrSmkbtu,534827,CkpZhh2dL4yRfT5Lau1CR7BepB6C77rg6CMVVb3xEV6Qv81VZUQiX,0.001000000,0.372296895,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxwTVfMTWuwagMEMAw4K6XpfG4CgdA4JGwugB4XVf8pgrSmkbtu,517804,CkpYVn5BT67oZCFVQcDbT2NzyFVzsAjL1SJJJwXksV9NiLFWGTzDV,0.001000000,0.348856811,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:42:00,339974,3NKVUkcztXAWv6oXSc2rhS3nNJD9CbDUEdESPGC5iPEhjvjzqNDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxwTVfMTWuwagMEMAw4K6XpfG4CgdA4JGwugB4XVf8pgrSmkbtu,500607,CkpZE5Ef2TcJHEdEVJaEzeBxrj1K9th2a9KEms913s7vEZviDrFdy,0.001000000,0.406820980,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxwTVfMTWuwagMEMAw4K6XpfG4CgdA4JGwugB4XVf8pgrSmkbtu,483694,CkpZ8Txrwsezb5SRb9pW4WkiE4Wy9b5EBqdRPTDGNnwWXdZD513Yu,0.001000000,0.413534005,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxwTVfMTWuwagMEMAw4K6XpfG4CgdA4JGwugB4XVf8pgrSmkbtu,468050,CkpZvxLqCxGrbEBxHSbApQSdoXww5x5t5dq9K6SkC5j4GedJNmyF9,0.001000000,0.373698115,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxwTVfMTWuwagMEMAw4K6XpfG4CgdA4JGwugB4XVf8pgrSmkbtu,452989,CkpZuZqnruetdao2Uw6U3zGGqYv8GX2gjzPrMy9Kf6Q8SR1ABDsGX,0.001000000,0.344049517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxwTVfMTWuwagMEMAw4K6XpfG4CgdA4JGwugB4XVf8pgrSmkbtu,439530,CkpZuQV88DAuCysYLNH6SrQsqXBLUg1YVCiPFXUHySvMgQeXdYhE2,0.001000000,0.385762767,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxwTVfMTWuwagMEMAw4K6XpfG4CgdA4JGwugB4XVf8pgrSmkbtu,426549,CkpZobhyNpbcMdZdNZC9iBw72QU9tkHNUtrdiGQCuNdMvMvq7HUw9,0.001000000,0.386190302,payout_from_AURO_Epoch_68,PAYMENT
