Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:48:00,360616,3NK72nNasG78NBaHzNGsY4tysWkmep67zxyJ5KBVnkpQNDPuFuqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81zHUZrQRW7Xe4iLrGT8mZSDhzfgd3htz4eSoPETTTKLHRwf54,596058,5Ju3eovv143i1BrQXbsxupa1F8Fzi8RMu1bpetAKPxm3SJacCtXm,0.001000000,0.004807867,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81zHUZrQRW7Xe4iLrGT8mZSDhzfgd3htz4eSoPETTTKLHRwf54,577132,CkpaHtPTBLjS9CjA2HHeNJzsSzEsrwEGj4N5ELdzpB1ui16uPzUmV,0.001000000,0.004741324,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81zHUZrQRW7Xe4iLrGT8mZSDhzfgd3htz4eSoPETTTKLHRwf54,558551,CkpYsj97vMw2T2tpoN7xE2PHBFao8Sid8wjwaQjoQdUbC9Ada1P7a,0.001000000,0.004899950,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81zHUZrQRW7Xe4iLrGT8mZSDhzfgd3htz4eSoPETTTKLHRwf54,540251,CkpYkPmjyvxTSCHeMu5AhYzm5dHJAyBMMo54Tzp3qFXwv7KTte51Y,0.001000000,0.004713771,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:51:00,344583,3NKnx4eeUVcV4X7yerRNDN5totHRrJXYZPhkQq9XFqwbFivhZKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81zHUZrQRW7Xe4iLrGT8mZSDhzfgd3htz4eSoPETTTKLHRwf54,523025,CkpaKTxTaronrXCxm3ua3XAUA6AwyoCdEAEQsLsf7Ayywzs8quL4Y,0.001000000,0.004416475,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:48:00,340207,3NKzzWeimshdRCnL3b1GSCNGFZNxjBsDsXGD86ZA4F9LabbBv5N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81zHUZrQRW7Xe4iLrGT8mZSDhzfgd3htz4eSoPETTTKLHRwf54,505496,CkpaKc2WZ4k7FaEyHHL4tgcCunuLKDBwwz1ZkrPmbeE3xs8Go13XG,0.001000000,0.005188726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81zHUZrQRW7Xe4iLrGT8mZSDhzfgd3htz4eSoPETTTKLHRwf54,488468,CkpZYxc9suZMckEtHixdKMpjMoYpS6AyVkKd3A6pH9Eo7yvpyhzcT,0.001000000,0.005310837,payout_from_AURO_Epoch_72,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81zHUZrQRW7Xe4iLrGT8mZSDhzfgd3htz4eSoPETTTKLHRwf54,440189,CkpYqNwG9Uah4KsBTZR9ZCWpSVebaP1FeqEdBacXE2X5UoQHTLM1p,0.001000000,0.205999092,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81zHUZrQRW7Xe4iLrGT8mZSDhzfgd3htz4eSoPETTTKLHRwf54,427213,CkpZHu6yqBg9mh7Bms5M8zYQVmJaJ39S81RbFGpnsqCsTzibip6Bj,0.001000000,0.206227394,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr81zHUZrQRW7Xe4iLrGT8mZSDhzfgd3htz4eSoPETTTKLHRwf54,414364,CkpYpBFvDYT1coyVxCBDJML5mvKynmxvvHST4vVwWB9eEFMyk5JYA,0.001000000,0.226486405,payout_from_AURO_Epoch_67,PAYMENT
