Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,583143,5JuGAZoSxmrmEsUqYk5HuP7N1TKY9SPUjJn1auXdhrwEdye9qtfy,0.001000000,5.376228048,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,564432,CkpaByhR3Gym71apicBcvnhTiYAqsHC7eBJmGhiaiNtamTav8bjiV,0.001000000,5.301828105,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:24:00,351954,3NKZaPuTPmmhtpF9YtUTeekPYeFmh1cshu5xRsC9D5Vim6uHKhRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,546049,CkpaFHsH4Lc5V4h1Yt57CRdGTKHLsr5SEu19jQTALJQXDQAzQb9rQ,0.001000000,5.479195851,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,528809,CkpYjXNnDJKjp4V3NcDUGYpXEh7kRC8MZrTi1VA31yXJe2vgXhRGh,0.001000000,5.271304878,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,511208,CkpZeNWfm62rWnejMHYTiHMGgTDfdN8RLZTivsW6jxHESFFoKPa8x,0.001000000,4.939419834,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,494020,CkpZhYSbhhxrL6SqN7fVKqnEH4LuZ9th3tYfJM6baSuPgTz6Z6cgn,0.001000000,5.760127118,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,478163,CkpYVb1FAcD32du99tsgCyboLJfgdAcL3jQvg8G65556MeX8dzTFr,0.001000000,5.855175897,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:30:00,332676,3NLmhKF2wQMEgssRz2F84YsDNB62BKS6eETbFJ4M93ax3FgAkCNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,462735,CkpYWz3saDFDx7CMLuBnqRLb4BHLH4dHJdE8WEQQCcADzpsF4hUt6,0.001000000,5.291144504,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,448572,CkpZA9S7FZGj2RKNHsKnYeG8AkZ5JPqE4JTZRDsSLJpAVKgaEFdQ5,0.001000000,4.871353696,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhN6Lv3sGPgGgdeKh4DgRBhEWYvNvcLgQyg6PYmqqEKLirCZMfW,435417,CkpYcSjag9p985caDVsxxjzQ7pxXmTJ4rZsi1W2oB8nKCcTUQPgE5,0.001000000,5.461966270,payout_from_AURO_Epoch_69,PAYMENT
