Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZ3kymqpBnE6CU8LGbtCy7LHDcquvWVNZzizH9GjuQjBvpk6Nhm,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-18 18:00:00,355128,3NLaeUa2PDHgVByZDYDzdR5qFAJUYy5Asa6uU1PUVf77waPeV3Ww,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,479,CkpZDsuwU6u665g1GVUHaerVemEQX7SADxivSe915AHq7pJBfGZdz,0.001000000,4.180000000,Mina_Node#epoch76,PAYMENT
2024-05-11 14:54:00,353138,3NK31FsjvBZKQfLQpggey3Q7sbrxE3iG2ZidVKErVSYmTW4JrGy5,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,471,CkpZ3r4MBwBjVDumiNA8rk84uspWrwvYh2j1WcdWhecsMTtC6CzZk,0.001000000,4.210000000,Mina_Node#epoch75,PAYMENT
2024-04-15 21:21:00,346125,3NK4M4jQaUisgCQMW1TPwgJrQwk6XZRuZzFK5cUkn3oWAGxPUAyU,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,454,CkpYcrTbGbJKvYDgzmPmU1hZ5uwLH27ZVQ9Vh6GxLa4XwjJqJr919,0.001000000,3.070000000,Mina_Node#epoch74,PAYMENT
2024-03-28 01:27:00,340939,3NLeBh6SBnDhuw7ke1GoJhKvdjrK7sW1n9FsRWvgeGhHyebuD8i8,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,443,CkpZUAMD4MMf9ePTobpWxa63SsJnfKQm2zw72gQpL75Svrx5dgHEe,0.001000000,247.251651425,Mina_Node#epoch73,PAYMENT
2024-03-13 01:24:00,337014,3NKq1F8V7dJkLZ51V1TLt6GxqmrgCntogtEbv6RCKx3TYtt4LbMJ,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,427,CkpZGeH4PYH6jgbxNji8wNjMVxQPbqkQhpQ24XwK9tQd5nErBuuoT,0.001000000,5.765186673,Mina_Node#epoch72,PAYMENT
2024-02-26 16:03:00,333247,3NLj7ccHVRvjLs7QTEEXmtDyAcdCT25zrjXqhsVFDsSutXHBoV9u,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,415,CkpZoC3gBGunrx9hYAKNysJYz8xcarjj5qM37ntfgK3rXSoR1Uk6o,0.001000000,16.976831457,Mina_Node#epoch71,PAYMENT
2024-01-10 13:27:00,320759,3NKzMMHawZYMXg4jCt1iZ5sc9n9nqkVYPp1gxQpjvUEVUcPDrmZv,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,409,CkpYmGNVNsb7oUa4tLGiFvn1bGjhYSmmUSb3TKE8PpJWu6rn7LCBA,0.001000000,23.180000000,Mina_Node#epoch68,PAYMENT
2023-12-29 20:33:00,317638,3NK98Noc6QBPpPvQf118uZbPp55Y8QXggReumLU5txxEhJNjX4Pz,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,393,CkpYSZcBYMR3ZnYzztD6Y57vRF4MqVinKMuxxi5zRKg62PhU7CC41,0.001000000,22.410000000,Mina_Node#epoch67,PAYMENT
2023-12-15 08:33:00,313830,3NLw6CExo1p21R6DneXWueKVoRkcxw6p6x28EfkPMtWgtFjy4Wa5,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,388,CkpYwnjfPaTAwDJipdS9iwLLxd34geEk2xCdkkcVpFH7LYtMyD5Ta,0.001000000,16.930000000,Mina_Node#epoch66,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,1550,CkpYZG8jyUpoT3zQNLN6K8stUwy8fvt6LCbptzKQD9kbxgdYbXqq9,0.001099910,0.000495000,Get Airdrop - airdropmina.org,PAYMENT
2023-11-28 02:36:00,309168,3NLprZs5MeWrjRLWVnZ5qkwhdJH9HqvZRZCTkXCZEGZqBfioaJ9w,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,379,Ckpa3nTvDJMrLt6vVcrLwBCBEsjGfiXgQ8N2cqZESVoqsxNUFAFYg,0.001000000,11.040000000,Mina_Node#epoch65,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,366,CkpYuyoikovPpAcB5vfPzk321k1L5fprz7PCEf6znuXxxUgiwtJiT,0.001000000,11.860000000,Mina_Node#epoch64,PAYMENT
2023-10-30 23:36:00,301169,3NLCyHzofB35BXmSwosM4zxwpvMiSTKQzvUAmgyDSdu8Qyq3rTT4,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,357,CkpaBr8WhmR3yn3ByxHmtSWkNkeumqzpj4KCJxY4DM5Q96izQQmtW,0.001000000,13.420000000,Mina_Node#epoch63,PAYMENT
2023-10-12 21:12:00,295926,3NLaL9mKeq7iPqLFCs5eB8Hy1zNgxNHQsfQGHwDAgj62bvtFZ8oW,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,344,CkpYtcyJYuJcem8L2cQFLVJjDXCFt91i3DxiB1zdVP45qrmqdCAax,0.001000000,6.960000000,Mina_Node#epoch62,PAYMENT
2023-09-29 16:30:00,291953,3NKRG67zVxiBMGqFUtfgFwXJ5qKV9su4dec4BNxgLAhv5s7DKjBj,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,335,CkpYSH2DAvWmzBeGsZXzEdAXg2t6WX5eebUT5cPrC3W4MCDLruWno,0.001000000,14.850000000,Mina_Node#epoch61,PAYMENT
2023-09-13 18:45:00,287272,3NK55tRvyDL5c5aUaNANQMfYbTG6WmXaFd6Js3LiZrmwGE16D6PM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,324,CkpZc8QosBJsJMZbvtqUNkawVEzqgf2ZHAs1TxCous2EQnMWJANAz,0.001000000,11.620000000,Mina_Node#epoch60,PAYMENT
2023-08-28 22:51:00,282726,3NLUbu5bZw1N1t3b52D1vjqgtcjs38bJdByC75mWgg17z8TJoQUz,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,313,Ckpa1vFoeRZx5Whzjbps5egEjEYE72gQYUCS4WsipHPC855xvPnJe,0.001000000,13.280000000,Mina_Node#epoch59,PAYMENT
2023-08-14 00:15:00,278376,3NK51Y3Kr3BkuAb5L8c9cwaDP7CQfGQtxYFifM51QVECavBcs2F5,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,302,CkpaD1CxVs1Vg6dqqo2gk8ZncKA951RZvCabDphUci6EjpZyN6SsE,0.001000000,11.680000000,Mina_Node#epoch58,PAYMENT
2023-07-29 23:18:00,273924,3NKzpLaFLfNyDFwvduFXB2qSYFZpGxq3t5fuGLxdkuwkhTaSB1Bm,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,294,CkpYXuRyk5uaiABqYuLcJ5GJw5yhPU8cqybJQW2wj9XBnFzD4giHQ,0.001000000,8.720000000,Mina_Node#epoch57,PAYMENT
2023-07-16 17:42:00,269967,3NL2kQSRTqvWo4zga5WdHPfRcPwoyTMrt8yDqN8jVKGL6tyUZuXp,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,281,CkpZn2i4xyf9vnaX9U2kNn92rffW2zQSvg8jMq3ER7FHhCQzG4X7Y,0.001000000,10.010000000,Mina_Node#epoch56,PAYMENT
2023-06-04 23:48:00,257687,3NKgGF6XMKBpWxCK4QmrYuQvWdRL5oizZy4oZ6Y92DWZBhESZrHB,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,0,CkpZgiJXwRX7edstCLi6oww1B7y7yRV1cAx9eMMvMzRo8iHWYyAJ3,0.006045450,0.000000000,,STAKE_DELEGATION
2023-06-04 23:24:00,257681,3NKPLxmYvXhFvSk3QfxYatVMBt3oGCsXuT2Qt7hW2CmFQAS4H6v6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,2940,Ckpa2sp8by8y8ho5hxVYStgySS8cGNTnNstrGTs4QELTf4pSo98Ht,0.250000000,3663.514000000,,PAYMENT
