Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:09:00,355618,3NLgpVPBQeCL4HMvD4qb8soV9HCxtTPkUmYw2SsH22FBJihxut4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,559324,CkpZMz5DQkYyJMSn23gJdVPPzG3uXKgW6y9S3PA1uiFU6aYkxhEQ6,0.001000000,77.309853266,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:00:00,351562,3NL3aqgsXC2oq7iJEJhguV9UGZSNtEoxTFtSkUdcdywWEEVBbDoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,540996,CkpZXTdXiQ2oqng2tyQkRuXFQiMoAjTZstUZFVkykWYjmhgA4DrFy,0.001000000,79.896182698,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,523757,CkpZHxLPdkYHmQAX9VGZsdDagui5SmHeqwYQAV1V7Nu8jHfYifvZd,0.001000000,76.864771432,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,506218,CkpZMU4e9w9m58f3FCg5E1kmvPuRgDWk6SqiVPbdC2YQKjX9uYwqh,0.001000000,72.025311728,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,489189,CkpYbHBt4ZBDhLGzt3TtZFQLSiVrRZzHzUtNhGzWghVoDCzXxRdCX,0.001000000,83.992647971,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,473412,CkpYdvc2pvirZTL1YwusVdm7jSmmH59dJYrC3ay6ykt84e9X4gjHt,0.001000000,85.378623999,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,458074,CkpYVehFX46JXMdYKgtL43yhJU69RWH9jdePFsmv3c3JsHQYmd3Qh,0.001000000,77.154067624,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,444367,CkpZwXnAbmVpK65kXg8uosjBsNrB7Z9S7rQhN9WvkKy4wmBrhLJMz,0.001000000,71.032789144,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,431349,CkpYfDmKP9qHeDxVpLQMb49zR7fAfgYoipLJwgDEBhFvdxxTxaBhS,0.001000000,79.644945268,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:30:00,320421,3NLrDzvJZwTMJ3dQ5omicYwAdSayW13LroXfnG41rsMpAqtNhjba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprMMNjdHSSMibBPhqgt3fxWLTeMEvdSeGrVDNBrvbYXFtE64w6e,418446,CkpZnr9x6kD9oGsuX3vyzobQWB2a5kGTaTvDCLiGqWkEgBUFb7qoo,0.001000000,79.733213160,payout_from_AURO_Epoch_68,PAYMENT
