Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:39:00,360438,3NKeZRqRGd1ZnsMZNd13SjGAVJPyKbDe9LTv9zzwG7RZDLNNouxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,592563,5JutppBLBgbK5evpfHGu6mg8zvqaZAbLLhBkRQYW9kTRsGzBKCWp,0.001000000,0.047269796,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,573671,CkpYxeAQaNhquq8BUC7haWx291LCEojY6jHGaFUaRRRqcwNcULaQC,0.001000000,0.046615638,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,555203,CkpYku8aHi1uvNyPHyd6n36rsWKsCsrso7LEdoQyGZw9wKc5jzoFT,0.001000000,0.048175127,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,537907,CkpaLJ9WD5n17XyLntzKgnmxfYeMXW9fGW5HbeRYd5guwiiWEadtD,0.001000000,0.046347278,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,520781,CkpaEenPJ47uzPTMNQ6LrZndyzT18qsNENGtWADPPC2BTzJ8P7NcL,0.001000000,0.043429214,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,503373,CkpZ4txQbjBna7LRaiZXhAFCWkitWsDnKwGpVbAE8fb2JrCreSacd,0.001000000,0.050645186,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:12:00,336885,3NLRxdKWJXMMwNZ41PmW3fQ4FMkvR7DARFQHu64qejpF6h2VMyTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,486360,CkpYcaoNzR9VMZC8xyMQyaAPGbvr5Qorjaq6HDeqP8b8oeMeg1f1U,0.001000000,0.051480903,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,470673,CkpYq3SJ8YHLSAQx9k5kuHxtYyZJ1eCbeybtKu4yMw59R9wwSNZjM,0.001000000,0.046521733,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,455410,CkpZbsH46jFUJu5iEYAriaVoEFbMSH8amNBzFxEDHKS3wNpvGeGLL,0.001000000,0.042830818,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmCnmtVbzCEM4PxfiuZgYnwvRgmvTkWihXtJP7rTdJyC15WJf3s,441770,CkpaLekBMZPhwxGrJs6DoAUFYRnhsNXv2XXkBcc5A3qqveDgfHs6P,0.001000000,0.048022005,payout_from_AURO_Epoch_69,PAYMENT
