Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:48:00,360440,3NKft2r9oK8D52L6VRywuadRSsm2mLGJJSRcsVDGYwkmMrKQbUjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhj2zZfbwdFFrwNTVB1fBd88bBLyhFgTE5f8K9aYFDA3dz2GHX7,592600,5Juu2sH3KRhU2bQSXm1XA7kVhjxMuFw2xaWYdMqGCLfMjX7q38fu,0.001000000,0.045605303,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:18:00,356665,3NKnz8bFYb7SMz16yEpDBYzbmDEPbqDwobE5kivb7W477X9dC731,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhj2zZfbwdFFrwNTVB1fBd88bBLyhFgTE5f8K9aYFDA3dz2GHX7,573725,CkpZQc1rFKR9ZRVs6U2VnefcXrxS6MzLXnrXZF3AqtmMHhR4vrnzg,0.001000000,0.044974194,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhj2zZfbwdFFrwNTVB1fBd88bBLyhFgTE5f8K9aYFDA3dz2GHX7,555236,CkpaKDh3NwvNzEzvDH23otvDTQ3Gszj9pc1k9hqs7ZK8cGXukavqj,0.001000000,0.046478753,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhj2zZfbwdFFrwNTVB1fBd88bBLyhFgTE5f8K9aYFDA3dz2GHX7,537939,CkpZ1RzmojVZUSM1w2PMhEpHSds5RnSD2GMAeamNbHK5Vqd4yN6Ea,0.001000000,0.044715267,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:21:00,344482,3NKHCke8ujejPpJDRsi4LNPCYYjEToYwBrnZ5zM8cZBe5DiqKvBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhj2zZfbwdFFrwNTVB1fBd88bBLyhFgTE5f8K9aYFDA3dz2GHX7,520815,CkpYuTkfGTMJmMiBWKroHYQ4YrLpdA6QytJ2QWHz5e4N7BLoA5Bxx,0.001000000,0.041899970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhj2zZfbwdFFrwNTVB1fBd88bBLyhFgTE5f8K9aYFDA3dz2GHX7,503408,CkpZXw1v8c2oRLkMnrsdet8p8YJWjE2BiCSXJCSG8nJiNRffa8ZB5,0.001000000,0.048861845,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:21:00,336887,3NLRGLeKbAmJugxjrddXX7jrbn6gKsgEiwhgKsdZUp6whXBydNoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhj2zZfbwdFFrwNTVB1fBd88bBLyhFgTE5f8K9aYFDA3dz2GHX7,486395,CkpZmVzSjDP1P6dwCkEp2HyRvTMtyhZ2jLmrRGDesPZGHkuewAUKR,0.001000000,0.049668126,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhj2zZfbwdFFrwNTVB1fBd88bBLyhFgTE5f8K9aYFDA3dz2GHX7,470713,CkpYnEr6QikteY8pJ3LskHUQZd47kXCdSvpFuteZRFziHDfF5jPR8,0.001000000,0.044883578,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhj2zZfbwdFFrwNTVB1fBd88bBLyhFgTE5f8K9aYFDA3dz2GHX7,455446,CkpYa78BivSxX63WpaWvHw2cHfQTMyUBsMj9ktCjdc1xq138k3hMR,0.001000000,0.041322598,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:09:00,325013,3NLNL2vomxkp2JgSrt7DP6Mq13UkJ6FPnNKADuNT3P1pfS9n5rmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhj2zZfbwdFFrwNTVB1fBd88bBLyhFgTE5f8K9aYFDA3dz2GHX7,441807,CkpZULW7uK1jvpN3D3u3apqEky64YPGLh5AXW3nSLf2WyKRSfhZcs,0.001000000,0.046332629,payout_from_AURO_Epoch_69,PAYMENT
