Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 18:21:00,360634,3NKLDGUAv9SN782NcAPM4qJgHGJ886ivfRGeBbkm3k9g59aWtPgf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrEe2PCMPjddSnsEYzZiB5nfEVbQMsZPbAzCDkLhNz3GrjtaG6Wq,5085,5JvRV6UkRd5wgE7U7LVkvtk3ado6mvpFYpd3MaqWq4zpq59ViLk3,0.001000000,1.353037831,payout from LFV,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrEe2PCMPjddSnsEYzZiB5nfEVbQMsZPbAzCDkLhNz3GrjtaG6Wq,4927,CkpZWTYMXgiXQr5ywCJYm2KtZQMo5rzzUWCLXD5QS4MShTwNHPL7M,0.001000000,0.898470514,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrEe2PCMPjddSnsEYzZiB5nfEVbQMsZPbAzCDkLhNz3GrjtaG6Wq,4771,CkpZMC8mS23JkanUHyozdQXLmTL7h7Xfd5k9Ce8ZittTFXq7xzypS,0.001000000,0.619571308,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrEe2PCMPjddSnsEYzZiB5nfEVbQMsZPbAzCDkLhNz3GrjtaG6Wq,4620,CkpZCes1vF9tuDnjVMbbt8omPicVEaEBayRrGg3rfLzUkY8r6ak3X,0.001000000,0.394829427,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrEe2PCMPjddSnsEYzZiB5nfEVbQMsZPbAzCDkLhNz3GrjtaG6Wq,4465,CkpYSykfh6eukRs36THnmUBYGRFfVn47wmaDmqggKigK4PJ1JonhH,0.001000000,1.562275899,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrEe2PCMPjddSnsEYzZiB5nfEVbQMsZPbAzCDkLhNz3GrjtaG6Wq,4315,CkpZrjndbjc4YykYfeA32MN8M5ezi8d8BFiYBWcvgwQZn2c1ZDASW,0.001000000,0.470068995,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrEe2PCMPjddSnsEYzZiB5nfEVbQMsZPbAzCDkLhNz3GrjtaG6Wq,4173,CkpYrhDmB4Wj2GBKxGE3NrgGcTKc4v2KYtC1QGVwZffXK8oV5Kgoc,0.001000000,0.386860842,payout from LowFeeValidation,PAYMENT
2024-02-04 13:33:00,327501,3NL8J7ndpGr8qKarGdQRcfQAGZcXkhcG88hZgW5vdHimNxHhtJqh,B62qrEe2PCMPjddSnsEYzZiB5nfEVbQMsZPbAzCDkLhNz3GrjtaG6Wq,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZmssZuLWNsaNfZVVGu7GSo5w84tBN8rdWBGPxAPeKCKoZRLiJf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-04 11:06:00,327472,3NLPWKzKGYBB1FAxESBtKtWHvRv9PUJsZZTS28Ns33zoE8PVdmrC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrEe2PCMPjddSnsEYzZiB5nfEVbQMsZPbAzCDkLhNz3GrjtaG6Wq,5024,CkpYSzQruqzMvV3HGpHnxwFwRb8WCgcoiqe4mM1iCiiq2nU3Juwy6,0.250000000,121.653000000,,PAYMENT
2024-02-04 10:18:00,327464,3NLwrutrrpHsopMwVFixnNNp73vhGyZNuWVi9J1NknXqGmoeh3Vm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrEe2PCMPjddSnsEYzZiB5nfEVbQMsZPbAzCDkLhNz3GrjtaG6Wq,5023,CkpZMYfqTKUnzoXcE6LNFYxaXKRLMuhoCrhQtJbAkoNtg6EPDuAwT,0.250000000,1.100000000,,PAYMENT
