Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,66775,CkpZc4hNtKnqKbsFg8J9SKaTBh3vFqF7KZPfsoqtZshRUhPVu4div,0.003000000,1.797190390,WeStake.Club payout #76,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,64363,CkpZdzTRo6YqJLBggvQndTLsvYb2wo3qYWbnDziMu4KQ98RG4zL3E,0.003000000,1.037209670,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,63121,CkpZGWkXp1FqVf52VKZ6DEQ2XVh2FxscUgHiUgDHZkVd2g3qeLQQt,0.003000000,1.677105020,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,60673,CkpYoFz3sLbg9DTTwpo7ENuAwSvHc4Uo24oAmm7G2wk8GiwL78DRu,0.003000000,1.283213740,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,59414,Ckpa1xYP5Tp1wwEkbf5PSXDZHbm3jVwQgno2mbkLM48heoonro8HL,0.003000000,1.224119640,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,58221,CkpYSCfMxm1CyFRhZnGqpb3Q38G9KCT6UwNoopfaC5ax14nkgiABx,0.003000000,1.016036940,WeStake.Club payout #69,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,57057,CkpZZDZbXYVXdbbdrD8bG9T3yEJBo1BNVLfK49ZbaSj9BZhDxxGrR,0.003000000,1.009544450,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,55847,CkpZdhoKGFdjMmYJ3sk7YosMVgJA3cJVhx9cJ7aM3JtVm3mj1wKxb,0.003000000,1.957806400,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,53451,CkpYz4pq8ikZ98Wr4FbJEFsu6Rdps6HLqM5Rn5jyA7pb9H5BSm6sj,0.003000000,2.050433300,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkEEXvsEX3VrmaZzZjZBcUUPqkpkNUM44JsTzkyTFftgpcv9U3qF,51055,CkpZ7V2YvWBkVBguBhYMfRkCrM6553FPzBGkrGBMVAmnuse39By24,0.003000000,1.797441070,WeStake.Club payout #63,PAYMENT
