Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:18:00,356027,3NLAkmbrpTvPUDC1xFtRqcQfJvjh9U8ow4hSduLSQ9o2uweSHPb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKy5D5Nt7nBbvyGiHu5QNbyv5md4RvhFfDJX9ttMjM6xdPdV3Rr,566897,CkpYgPpg9dJ9PyMBKbxWns7SMq5oCXVWrG7tTYBNSKvrqkHTqFWQe,0.001000000,2.020271898,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:57:00,352080,3NKzAgJiZQR4Jj2pccSyjKQJ3mEX3aC49DwLuDMqg87mCy3cSnNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKy5D5Nt7nBbvyGiHu5QNbyv5md4RvhFfDJX9ttMjM6xdPdV3Rr,548490,CkpZtKcsZ3YsrjEa9rt1KDWUibbCqZ9JnHQ8gx3wyj4NRpWpsS4Ft,0.001000000,2.087858230,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKy5D5Nt7nBbvyGiHu5QNbyv5md4RvhFfDJX9ttMjM6xdPdV3Rr,531256,CkpYYzgAbcGeEMyccDKkLZy9utevpvnqvrwfh9qpV16sLEApdt5eM,0.001000000,2.008640956,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKy5D5Nt7nBbvyGiHu5QNbyv5md4RvhFfDJX9ttMjM6xdPdV3Rr,513619,CkpYqtHnsGmb1LC12hhBneJtE6iKaf11ooTWtsLTWtX51obq6jhnh,0.001000000,1.882175527,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKy5D5Nt7nBbvyGiHu5QNbyv5md4RvhFfDJX9ttMjM6xdPdV3Rr,496249,CkpZ4oWxJ3TGHnqAYbjgDTRo31mPeKcYGaajUFJAJDy9yTU1vaHRF,0.001000000,2.194907636,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:06:00,336363,3NLXnMGr1QgfH1jsdyUGCsux7MohzdT9V6tYaGYpT5oKX3MTTJsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKy5D5Nt7nBbvyGiHu5QNbyv5md4RvhFfDJX9ttMjM6xdPdV3Rr,480351,CkpZKHHD5qscBNQjAujYEKPWQnxP4FsC7nRBYnYq8LQtQANMHZCUc,0.001000000,2.231126163,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:09:00,332781,3NKfCV7sKUyuu9SBAzgG2coiTyJvyz7XbbKZNe6ciYuwXQcj7ZGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKy5D5Nt7nBbvyGiHu5QNbyv5md4RvhFfDJX9ttMjM6xdPdV3Rr,464902,CkpZehrtvEZCTedvPyL7j6XfKZZHrum9j7gqRqWp2AYiehECGyiok,0.001000000,2.016200910,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:30:00,328718,3NLKyh7LWMrR3CSvGFxHsLodRBLbc1ZuShsvS2qQXcrADGAZm5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKy5D5Nt7nBbvyGiHu5QNbyv5md4RvhFfDJX9ttMjM6xdPdV3Rr,450479,CkpZ94LjycPAuZFx4s2HoEF9CnNgCEpr1aKXr21mSHkSrX3MQkD3i,0.001000000,1.856238793,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKy5D5Nt7nBbvyGiHu5QNbyv5md4RvhFfDJX9ttMjM6xdPdV3Rr,437212,CkpYmfqBeCwSG1SeRvpSrbUAFPvryKGy9pMxGzRsCG8EAkupdy6Bw,0.001000000,2.081292836,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:24:00,320670,3NKRSJiq9B3dmAzK437kCWAQrNsWoB2cjCsqYEfVXRN194oi9hA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKy5D5Nt7nBbvyGiHu5QNbyv5md4RvhFfDJX9ttMjM6xdPdV3Rr,424249,Ckpa5EFXpp45xEmHoVJZupXwb6jApsESJRKVKLSZgt8r4w4XhLEVz,0.001000000,2.083600264,payout_from_AURO_Epoch_68,PAYMENT
