Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-06 12:27:00,106545,3NKG8dDHByQF9a1qbiZxUw4nZ6Sev19XGA5QJ9DmBa3vHS56Liyb,B62qjMmaMnsZpwq1MhvRVaoordzsdAeF27UsQPLwaBD1rH6QoaoPmFc,B62qkCCyHqWpWbt1xZR5Am2MbQHahec47s2KHTEzgDyFFrrV34iZc2D,4,CkpZmehh7f8hpQtivyMCpYxi3axs9YjvAcBGqGJisumZ4CuSkUm4N,0.001100000,0.322506477,,PAYMENT
2022-01-25 09:27:00,102703,3NKU1TmDvm3jWvT9KyYXwcRhCNaJBBjfcZv5WzTSQQTe72AwSMFd,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjMmaMnsZpwq1MhvRVaoordzsdAeF27UsQPLwaBD1rH6QoaoPmFc,351,CkpYhWL5qKKSFJ7RwNQfjyfAooq19hTNLk35ZcS5Qcnpi6eEZaUeM,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-06 01:24:00,97110,3NK5EFHHfTRSgaxSRAA6iEeNpZHYcdqAicpHWgzY8FwN6wwfCd7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMmaMnsZpwq1MhvRVaoordzsdAeF27UsQPLwaBD1rH6QoaoPmFc,88833,CkpaETsjTAGGo4NMPyaVz37t73Xts3qemDetH7ezrQgHCBZWp1ZFV,0.010000000,0.102322046,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-29 22:09:00,94893,3NKEW29JNk23vZaRBTG4h8eAQzvDwFmPoXE5Ds3jHNXiTekQaaTQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMmaMnsZpwq1MhvRVaoordzsdAeF27UsQPLwaBD1rH6QoaoPmFc,83628,CkpaAo6GEeysu1q9TmemjXsN6jWfre6nkPiBHpnMvDy5r3DsWiwy5,0.010000000,0.107727659,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-23 03:12:00,92849,3NKjj6AVuBpzKGe3hCbWW8ecmtzV9dtRSoxUqB7oDzH1NvZZQVTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMmaMnsZpwq1MhvRVaoordzsdAeF27UsQPLwaBD1rH6QoaoPmFc,78401,CkpaGGGCCa61phGEBMh38xb685XZxAr9swFFtsK1wnd31CV4RFsUL,0.010000000,0.112956057,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-16 21:18:00,90885,3NK9Fy7XdwwuSwo7BUR9TJFbiVMrfpJqdTUQoCggDX1WZHnQFjQG,B62qjMmaMnsZpwq1MhvRVaoordzsdAeF27UsQPLwaBD1rH6QoaoPmFc,B62qkCCyHqWpWbt1xZR5Am2MbQHahec47s2KHTEzgDyFFrrV34iZc2D,3,CkpZfgX8eU7XL9RbYBVkAfPWnjyxdh3ZM1Ztc1ST6u2fxeNXUWTFA,0.001100000,25.670489000,,PAYMENT
2021-12-16 02:45:00,90640,3NLKxUiVPpbWgPuNpQoe94L9Lg4Cqpi3g6LfBBjcxR4gNfzfUQhR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjMmaMnsZpwq1MhvRVaoordzsdAeF27UsQPLwaBD1rH6QoaoPmFc,73456,CkpYiCD37WvfBjWYJ78gxBDDjntzXVnmk2Mh11t2FrVDBSninHs1y,0.010000000,0.101889715,MinaExplorer Payout 78 #90556,PAYMENT
2021-11-25 11:09:00,84230,3NLVE6cPLv5j8LXhh3Ec4DuxVgHMFaWsM52fDiGwpwt6uvRphL6x,B62qjMmaMnsZpwq1MhvRVaoordzsdAeF27UsQPLwaBD1rH6QoaoPmFc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaCB3qEcjLzP5bkRM8cNVFAaLPyVXLFR36pV7Mvvxz22vcG3K3A,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-16 12:42:00,81384,3NL5VL8xvoJLm5BxkeTxPKqscbLNyDEWnz8VaoioDxwps6SYdeAS,B62qjMmaMnsZpwq1MhvRVaoordzsdAeF27UsQPLwaBD1rH6QoaoPmFc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ1GFAfeTitTj166t4P4maKSQDT75Mi79fPzTyqUFFzManNnWYY,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-16 12:39:00,81383,3NKWPiPT4uZniURHqVmMoy9nvUc964u5USznRCiVb9myK9WbGkGp,B62qjMmaMnsZpwq1MhvRVaoordzsdAeF27UsQPLwaBD1rH6QoaoPmFc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEzQ8XQzPg2v7jrdK2m4YKfVcB8b3osfLTpiqNnnNbq5RXLGBx,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-16 12:00:00,81373,3NLoQUchAP1KM7JdYtLwVhJhd7Ui3okNVPxznoN6b5kLGAn23YKu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjMmaMnsZpwq1MhvRVaoordzsdAeF27UsQPLwaBD1rH6QoaoPmFc,26738,CkpYubYG16Ag7Q9PGuMYwnd3BfXuWXMRHL7MEP2VLSJPu6Vim9EDL,0.030000000,26.600000000,,PAYMENT
