Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYkH9SAvmoS32FEmTnEcXqMBcbH5JgUQDUNQb7pT8uPrms953ZC,131928,5JuwahXNYR7EKcLtHpg4Ce8n6a3Hu8hr6XSzLs1i7JqnqpiH33JP,0.001000000,9.204057914,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYkH9SAvmoS32FEmTnEcXqMBcbH5JgUQDUNQb7pT8uPrms953ZC,128206,CkpYTV869y1D5mfQoroRUfn7w6RwUkZLNc6ENWkQNSJMTvUGt16zB,0.001000000,7.762868514,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYkH9SAvmoS32FEmTnEcXqMBcbH5JgUQDUNQb7pT8uPrms953ZC,124457,Ckpa1Gt13aDXncjy3ZCXiAQnsvAwLjBCFq1wkRAV4FUR48z1Mnnab,0.001000000,10.127136869,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYkH9SAvmoS32FEmTnEcXqMBcbH5JgUQDUNQb7pT8uPrms953ZC,120735,CkpZTadaCEBXMZjLmxV1kcuBhCa7PCWA6P8YyvBnt2s7AttkQpq5F,0.001000000,9.240101820,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYkH9SAvmoS32FEmTnEcXqMBcbH5JgUQDUNQb7pT8uPrms953ZC,118335,CkpYUMgcLzaNvfHSiSk6wvQbVE2sR1FQ7T18GdCwZyMb93bo25mMw,0.001000000,7.253763576,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYkH9SAvmoS32FEmTnEcXqMBcbH5JgUQDUNQb7pT8uPrms953ZC,113451,CkpYt3VQszdHcrR2QDZ59Uq3HrcSb2PTnkBzW1MRyNbAMPRURRLwG,0.001000000,7.605450251,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYkH9SAvmoS32FEmTnEcXqMBcbH5JgUQDUNQb7pT8uPrms953ZC,109893,CkpZnth1sYSFzuSFmwTMGoVwPEwq57McHbRLv8XXJK9YeCWBeVZiy,0.001000000,8.204308303,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYkH9SAvmoS32FEmTnEcXqMBcbH5JgUQDUNQb7pT8uPrms953ZC,106451,CkpZpkqdJrfmiWzzYUq8Nda1dcGCaEtAQJS2aLKxbZSvfH18Jd61U,0.001000000,8.921545975,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYkH9SAvmoS32FEmTnEcXqMBcbH5JgUQDUNQb7pT8uPrms953ZC,103834,CkpZFiRGYfBo1GdHHBDK5fEQmn5JvtDVuKELHJrMaeph4VAQXLw8E,0.001000000,7.991548334,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 11:51:00,319717,3NLwSMw8dSG276X4HJfFDFUQzJ8z7KoWKyndRncV9WTg715EwqpB,B62qpYkH9SAvmoS32FEmTnEcXqMBcbH5JgUQDUNQb7pT8uPrms953ZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZSXu55HViwhEJ4gEQaSfjcojcu1tDJ3qyTqjJTczPSzZ4UcT75,0.010100000,0.000000000,,STAKE_DELEGATION
