Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:12:00,359927,3NKoVsScQCiDR7Qmvo2oMSZoQh9SwBtCE16fzcL5s2Yt55gsG6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPDG851M3UJpSEM4tZv3Y1FtsxNWAr9ztXaSkqc9q9wFwjZ559r,582026,5JvCzHKJaHZBG8FUEKiXTwa38pH7K5J7Ci3k1JReXnrdw5kJqsQ5,0.001000000,7.608186011,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPDG851M3UJpSEM4tZv3Y1FtsxNWAr9ztXaSkqc9q9wFwjZ559r,563352,CkpZbHYKASfrEVnLSBxEy2dwMS14LkqCgGbEZ9qNSWaMSf45nbngD,0.001000000,7.502898590,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:06:00,351750,3NLvaHpwnpb4mWb8cZDfBwqWHyHxcpqnF18kHiCJtyMVTxqPdCXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPDG851M3UJpSEM4tZv3Y1FtsxNWAr9ztXaSkqc9q9wFwjZ559r,544966,Ckpa6hNRKzLZgaJmpScaseJg4NH17dkvCSYKjkw6Wt9S7MZfAynh1,0.001000000,7.753903941,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPDG851M3UJpSEM4tZv3Y1FtsxNWAr9ztXaSkqc9q9wFwjZ559r,527723,CkpaKDXgUjJMfhhczQab6wgvVryF2LWGyDVZJV7SkRMq7ZRdBpmrs,0.001000000,7.459716011,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPDG851M3UJpSEM4tZv3Y1FtsxNWAr9ztXaSkqc9q9wFwjZ559r,510172,CkpZCorVKLKsmMsyZQUwNj2LFAc8ajxZgciYgaBP4UjArHtD7nBj1,0.001000000,6.989660223,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPDG851M3UJpSEM4tZv3Y1FtsxNWAr9ztXaSkqc9q9wFwjZ559r,493077,CkpaEZ4VeqwE1qboivCgkL2ncACiPaNfjX8qso2rTzi1y8ihzBDF9,0.001000000,8.150131527,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPDG851M3UJpSEM4tZv3Y1FtsxNWAr9ztXaSkqc9q9wFwjZ559r,477226,CkpZc8srUCg6eKD1ckUdY1Cd4yZEx54fe2WCot84CFGZHj83DkxXB,0.001000000,8.341930801,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:54:00,332622,3NKjKkgiGQWuF8R9JXmUos8349gBtB2oMWuDZYb5rSpShpnS3yTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPDG851M3UJpSEM4tZv3Y1FtsxNWAr9ztXaSkqc9q9wFwjZ559r,461807,CkpZPqcZ4fSwX5o8EpHDdzc5RN5uScrzGNP3T3Y2Z3Zx5t5GkWzg5,0.001000000,7.597279206,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qjPDG851M3UJpSEM4tZv3Y1FtsxNWAr9ztXaSkqc9q9wFwjZ559r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpnSFv6cy6tvVx5tqnkyX6xcRVULZqsvjQrqpw7DZfsEuN231z,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:42:00,322174,3NLVx8WkxpoWShRCUNzVEjKZehLiW1QZdBpd1EAoBMVbijUjQfET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPDG851M3UJpSEM4tZv3Y1FtsxNWAr9ztXaSkqc9q9wFwjZ559r,39160,CkpaCfSHVSr5BHaGMP1JQNvKRyUHUTpw4sak2FpgGqvQmouE4wFyJ,0.500000000,1004.235000000,memo,PAYMENT
