Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-23 12:12:00,200380,3NKg8JxYUGGrqpQtgKchrz6fm6fwoHAhxToEhFm8vFci7SiupBDj,B62qpWcsANhC5PKCYRyUyDgujPBYprSnoRq6HhhXp1VUA2KBy49vKPU,B62qj7YkR4evG57YYVccyrjWAXMc1s8YnzGdu7LbPmr8Lr4mLPUwE47,6,CkpZzs3jg3xJjgADa52RyKBcYvbtBy9Qgxq2sWBspUDRHAKRxSzyR,0.016000000,193.000000000,,PAYMENT
2022-11-21 09:54:00,199706,3NLyMa4eFZWvVzQXb2a1UQuLKEemgLFGUw2Qzn3XQi3QKVmcaiSB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpWcsANhC5PKCYRyUyDgujPBYprSnoRq6HhhXp1VUA2KBy49vKPU,86055,CkpaCgKpiFb74Q6WUnMHtnjGVWFgo1BQTtjZy5r73anx6Dbs4q5o5,0.016000000,191.998950000,,PAYMENT
2022-10-04 20:54:00,184562,3NKGmhXbXC4kCrLUhrSTDJXw1dVW9dc5gZWjNS4bdvkfivT5GKu9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpWcsANhC5PKCYRyUyDgujPBYprSnoRq6HhhXp1VUA2KBy49vKPU,22644,CkpaGWfAbYXWFBhBBBbYCD37LnrMutYo7CJfyvjytuo9CYxGXLzYT,0.003000000,1.694753310,WeStake.Club payout #37,PAYMENT
2022-09-03 10:45:00,174345,3NKQZFXYRg7Y8hEdQs3zm6nxDa1EyZH56kRyXPmjaUgYkRS8dWDR,B62qpWcsANhC5PKCYRyUyDgujPBYprSnoRq6HhhXp1VUA2KBy49vKPU,B62qj7YkR4evG57YYVccyrjWAXMc1s8YnzGdu7LbPmr8Lr4mLPUwE47,5,CkpaK1ZiFsVesunYeYuJNiFvy3P1CGxJm9ndx3k8zXUbPKJYgiVyM,0.005550000,225.091550000,,PAYMENT
2022-08-31 21:21:00,173533,3NKZoNPYKzbQhAmbxr1xpMxrrKbfzZAUQdiDrz77bjMTomouYfMV,B62qpWcsANhC5PKCYRyUyDgujPBYprSnoRq6HhhXp1VUA2KBy49vKPU,B62qj7YkR4evG57YYVccyrjWAXMc1s8YnzGdu7LbPmr8Lr4mLPUwE47,4,CkpYfZfFQaG6JYQ1r9hSFUWMA4sURUPKZRGzPGodNAgHVmyP8wmXA,0.005550000,750.000000000,,PAYMENT
2022-08-29 09:45:00,172733,3NKeahu4H8F5FC1MftQLaULLqwRX1SMjHoqDBWMtzEPkv4VwSoEk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpWcsANhC5PKCYRyUyDgujPBYprSnoRq6HhhXp1VUA2KBy49vKPU,74786,CkpYix2EgyhNyMV3MaRa5Siai7nmYtjuP7V84K3ePZvwv2cVrgYs8,0.010100000,138.560800000,,PAYMENT
2022-08-27 08:39:00,172051,3NLDvxfofLaMwK3etsxFfREsUpjUszfsquSpJB4o4VvJzqdeQRCm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpWcsANhC5PKCYRyUyDgujPBYprSnoRq6HhhXp1VUA2KBy49vKPU,74598,CkpYiw9Td7JoqGZHgrhPBivjQGKriWzCGHWsSq6Bsn1V3Be5ieXFq,0.010100000,165.742600000,,PAYMENT
2022-08-25 22:48:00,171592,3NLCPFbZvSvHEQpdAxp4rS98ZZVPTY4DT8pRT5J6cc4Uun2YVEbV,B62qpWcsANhC5PKCYRyUyDgujPBYprSnoRq6HhhXp1VUA2KBy49vKPU,B62qj7YkR4evG57YYVccyrjWAXMc1s8YnzGdu7LbPmr8Lr4mLPUwE47,3,CkpYoWZzj8R4rFNxLv1G83vwU4ygkd3FDcqH5rZdL9gaWsVFaGEq8,0.005550000,10.000000000,,PAYMENT
2022-08-25 11:48:00,171446,3NKE1xpoSU2E2SCCW9JsTSdgU3Z6a1ACLrYpo4txiLzvX6QYe45f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpWcsANhC5PKCYRyUyDgujPBYprSnoRq6HhhXp1VUA2KBy49vKPU,74384,Ckpa8r6Xq6MHBbBmjybBVa2W7xUr7pYLJRHWqnDRfDWMqKXevHcas,0.010100000,567.331600000,,PAYMENT
2022-08-25 11:36:00,171442,3NKTDs3iJzjq3f6VUQPGNAkLJ7Mbnnr4sQH19vpwHhRDeFgiBjSW,B62qpWcsANhC5PKCYRyUyDgujPBYprSnoRq6HhhXp1VUA2KBy49vKPU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZYCXxxDPGZiVDCgJXnVGnD4Ds7oXDDr2xvnUPow9NNSeof4VYi,0.005550000,0.000000000,,STAKE_DELEGATION
