Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,560215,CkpYvBmjaQeoLG2xgfPaKFun8ERDo9XpQY5mk9eAegGuo6fu9V8uA,0.005000000,0.234905178,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,555538,CkpYtFSKazHzm8qjxaCGHLReHBrPF78RzJ7KeKtewnMHEwGF1VpFz,0.005000000,0.270379586,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,551136,CkpYwqQ3EiSs3Zfa6JW8ryGKBmhCe78XVKJrkasMjRVv2VWQBPdGL,0.005000000,0.195708813,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,546459,CkpYyub9DcEtBJGfTnFMfwniNgDzkqqCuv9XHCa4FrDJVvqTqiahc,0.005000000,0.260188224,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,542119,CkpYWMnEE9WFSZcB2ZB9KZDCBHL8jESS6voE6vsGDJTWRAp8j2wM7,0.005000000,0.186692236,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:57:00,351594,3NLh63yp2ARyLGXp9Yq3UQPfpQVEx4Nku8Um5KUTdNnJSYGbCaHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,537446,CkpYuiFemyVcKZF8DJCwCh6nieCVoDw4G7oAbeiLCR9ydj1BjcUqj,0.005000000,0.227313622,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,533159,CkpYah8sygR6m9WZpb6ysH51cryVyuZNBkApJcY95EfxdqDVLbhdQ,0.005000000,0.176154342,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,528429,CkpZpjzKE4EACo27c4KpvhzXpdnodaSGME3QJs7ZEEuQ4wRWaLvgo,0.005000000,0.262517857,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,524083,CkpaHCYPN6x5c3Q3i1ioMZftKf6nUNhy74eJH8CMvCvcbigNBikXA,0.005000000,0.189815843,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmxT7uJXAnMXWaD9E4um1KuBhfsmPqsPQVwJ8oBzr9cudAnRTQns,519382,CkpZNfwywPyakvg5bDc8mrEZ89rMLJaEr4LNwyKGyjfajTwgpHsro,0.005000000,0.272496401,MinaExplorer Payout 323 #347611,PAYMENT
