Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:00:00,356638,3NKFhjxD3pk4WcWQhVeAJ6ALMCEv8LfPqMcsPSf6AVx7pP5ds8No,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7FrYhvzK5M1FfjN6TC5Wyd7KomJ796CTeRJNLVVBmW5W44sM3,573182,CkpZ6U6pzpwiYewKx84txySzBfbBAVmR6HQ6PtkPMUov5ZfNcQUTy,0.001000000,0.067698500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7FrYhvzK5M1FfjN6TC5Wyd7KomJ796CTeRJNLVVBmW5W44sM3,554750,CkpZfGAEn7uSRc4WwWRtUBaxGwGDErEVvCbfH8oFogFQb2VmfZnQS,0.001000000,0.069963287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7FrYhvzK5M1FfjN6TC5Wyd7KomJ796CTeRJNLVVBmW5W44sM3,537457,CkpZXGBiyqJUFmouixH569xGw4fJUYr1N1RtJdvyUnesa2tc1U3ot,0.001000000,0.067308784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7FrYhvzK5M1FfjN6TC5Wyd7KomJ796CTeRJNLVVBmW5W44sM3,520365,CkpZcVuvrT2T7fDexu9DMMdGtxTqWiMJMgt53zLvvLSDQTJiprPA4,0.001000000,0.063071062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7FrYhvzK5M1FfjN6TC5Wyd7KomJ796CTeRJNLVVBmW5W44sM3,502929,CkpZAZtDiGmff6SYBWX7vQ88xcHMfFDgA4bueRxs9RX76K6sAzusc,0.001000000,0.073546417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7FrYhvzK5M1FfjN6TC5Wyd7KomJ796CTeRJNLVVBmW5W44sM3,485977,CkpYqZpooFRwirm6Lj6KxdzXq6YJm9pYpJUF18Myn3qQgCmspWxdi,0.001000000,0.074751920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7FrYhvzK5M1FfjN6TC5Wyd7KomJ796CTeRJNLVVBmW5W44sM3,470273,CkpYfYLjeWH9fLVcN7RSyvZU5QKM4GefcGN9Ase8kzhqsq7Qc2QDa,0.001000000,0.068079123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7FrYhvzK5M1FfjN6TC5Wyd7KomJ796CTeRJNLVVBmW5W44sM3,455026,CkpZAEyorgeu3ATV53oX7TBkijGFPSkjRjUQiyCfo2nj5GNj8bFLm,0.001000000,0.063172219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 10:18:00,318914,3NLg6V3B4hSrupnpqhLVMoiw3VPrtBEGrUPYsFnS2Hxt3k7KMnJH,B62qms7FrYhvzK5M1FfjN6TC5Wyd7KomJ796CTeRJNLVVBmW5W44sM3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkm3t6YdDA3pnnWvY69F3o85tGYSMtPtUz9Rw2CBAPL4HGvQiP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 09:45:00,318907,3NKJRKT7nsvz2mhdiyHv2VpNdJ3Sr1cgf3FsDMGHxTLQcYX57QDE,B62qmLsh4wEPfgajnf3Qx299JRGdyWQDDocB56vNsHZFmChrCtv4AqC,B62qms7FrYhvzK5M1FfjN6TC5Wyd7KomJ796CTeRJNLVVBmW5W44sM3,30,CkpZeJ13pShVoFnJcAuiQDEF7dLVbMXbMi2nLgAooHG6JUbyBkUeG,0.010100000,10.000000000,,PAYMENT
