Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:54:00,338476,3NKEfZ4ihjPauA3nX4qJj6h8J1tFChDp1GSFRPUh9Jh4mewCBoV2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpUaMx8Pw2Xd4DVVsipmVGpUFoWNmtnSBHTg3hbCsgSCQTU4PQo,67837,CkpZFH61gfgdk2aVjGvFsuVawv7PKhhW1qxFhaq9BchQ1W24WtyyF,0.015000000,0.998497272,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpUaMx8Pw2Xd4DVVsipmVGpUFoWNmtnSBHTg3hbCsgSCQTU4PQo,66877,CkpaHwwJ3yjkhmKKwbQysHsC8qSqtmKVkPDmtDpuUMXQHyxG3g3YU,0.015000000,7.491626286,FPayment,PAYMENT
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpUaMx8Pw2Xd4DVVsipmVGpUFoWNmtnSBHTg3hbCsgSCQTU4PQo,66791,CkpaDx8MNsYa6QfqJuhWQX57vKdQUhWZGBuPYsBwNUbWJXHMzt8K6,0.015000000,3.259500668,FPayment,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpUaMx8Pw2Xd4DVVsipmVGpUFoWNmtnSBHTg3hbCsgSCQTU4PQo,65895,CkpZ8wzBpkqiKaScwCjp3cEWVf7FDTVXjE6fwR7CjBPXScx8hecki,0.015000000,9.200076614,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpUaMx8Pw2Xd4DVVsipmVGpUFoWNmtnSBHTg3hbCsgSCQTU4PQo,64637,CkpYYJDjRShQqxX5pxGmGRRM3CiwGHn8EQzuFG4pkiN2KQG7bK7ZW,0.015000000,3.253144764,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpUaMx8Pw2Xd4DVVsipmVGpUFoWNmtnSBHTg3hbCsgSCQTU4PQo,63936,CkpZ4nwSB1m9XM5XT2QseUwiis9e1pLzFL8m49AgLXgSy8gNsz7bJ,0.015000000,11.983725872,FPayment,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpUaMx8Pw2Xd4DVVsipmVGpUFoWNmtnSBHTg3hbCsgSCQTU4PQo,63702,CkpYqDuoHoew4Ne5GHzbeSBLXivgGKCwCBQam7eRSUujptAxp8Ba3,0.015000000,1.534802844,FPayment,PAYMENT
2024-01-18 20:09:00,322906,3NKCcSkRiuedCvhuZiwkwH15JWaZBTH11cHm48pm8iA9DKSYj2JV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpUaMx8Pw2Xd4DVVsipmVGpUFoWNmtnSBHTg3hbCsgSCQTU4PQo,63075,CkpYhaEb75ToMUiY8RTe2Pb8QfSPDHB9dgf25uoDd1i3SUWyxu6j9,0.015000000,4.001795662,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpUaMx8Pw2Xd4DVVsipmVGpUFoWNmtnSBHTg3hbCsgSCQTU4PQo,62116,CkpZRMur5TrHYWCJ7HKDeQ9wM7ZKkjuKsznqcUa3TJ4Zdzwy4Sh9e,0.015000000,3.086174985,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkpUaMx8Pw2Xd4DVVsipmVGpUFoWNmtnSBHTg3hbCsgSCQTU4PQo,61217,Ckpa6y4JXxPy2GqAkC7uCNvrFZDog3zf33sCZiV54BbczznkvGj8K,0.015000000,12.098667932,FPayment,PAYMENT
