Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,22818,CkpZ5c9SXYoUvnawxjpBPy4Heu7gfRPDNHbYVfjvHqK4gyyXn1ZTE,0.002000000,1.399802890,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,22667,CkpZTA1iUeouLuyLBVoGsfGgv7JEuHZF5ojvZ9h71WQqbXQPCjU1C,0.002000000,1.425637420,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,22517,CkpYkoENNHdSHcrQztHtSZHZ4bD4RTdptQaVnANtVwM36TLUCcWiq,0.002000000,1.221199386,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,22370,CkpaAgLdcvzyc8f3oFftfKxAQNxtRMhAbUxKqeXjrpCWb1W6EkomR,0.002000000,1.168934512,p2p_epoch_74,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,21947,CkpaBM2Bn1kbrV3ig1Jvuvku5QSoEa2FLgvy2q7e39BksPsKPweKY,0.002000000,1.224527039,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,21806,CkpZmgDcsYFBSyrVS7Qc1Gmy5otCWqKJZNADwmtPrAhv748yBUztS,0.002000000,1.057094155,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,21550,CkpZ76m4Ne3NM6ETpZ5vozuCjViSyFgfsvkH7dtb7CbYhfLAHY3CU,0.002000000,0.934069465,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,21283,CkpZWBEvUSbp8xcy2PFC4RVHzGadxyAfpNeqf7iZLXYKkMPUoUNY7,0.002000000,0.492788309,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,21036,CkpYXEHyAgrgJnEw7gC5ghrWnZWHhPz9LtLeiukURzY9kEf1gdtgz,0.002000000,0.555636414,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoYccQPP5uytf8WdK7pdFrxRC1kuomEKBeRUYmRMJDC2KbULnoh8,20782,CkpZoZ4Fznn28JduN5ehJQXJriYC8ne7doW5qyHGL56YjR75KixEg,0.002000000,0.405731665,2/2_epoch_67,PAYMENT
