Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,497491,CkpZ3TiKGep4TJVRbymzCCGoKVE6y9P28LV9MEhD1YwF5jP3ssXqG,0.005000000,0.101545667,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-12 05:36:00,329454,3NKzpJ5KRugBFpN3Q1Hcw1XRA8u8sAP6N8c9iWAhxigH8NXVSxJc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,432819,CkpZMoMuwruMTAQhGNbgF4k2eTJxCNhwUT79hy2ofsBfeAYCBE3Ne,0.005000000,0.106892455,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,374052,CkpZ1u96Hzyu2CioaqBxMeq15uYg4hFs61Wp2aMqKrT3e3VdSAiP4,0.005000000,0.103105383,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,312416,CkpYufSd67Nnjt8VZpK14v9H8FNwRDEtvNGVNoWUZ9J3CwXCDF5ME,0.005000000,0.105549023,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,247083,CkpZ3aemdKhsgy6KStszKeZhM9uUdZ3TQ8J9vhEUDME3s9VByr45V,0.005000000,0.104036719,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,182542,CkpZWB4BiZ6Cmcad3Afdwf79HbSWQFK7qULVuVgmKgdqQELbxsPZM,0.005000000,0.104594192,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,119315,CkpZwvy5i4raM2FMh1HXSNgLxryPLWMTpdXHgahk1zptduM491paj,0.005000000,0.104053593,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,57324,CkpZgm5NeR6dh3AdAU3zNApo7S9SUibvwB89zwwPp62HVqcK3nP1k,0.005000000,0.130776506,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,46745,Ckpa1CLb4ceWjnCQzUUuDgjdQ8WKJu3uEJkKcjEK5Es6xZ3oJMQqG,0.005000000,0.121772426,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,39408,CkpYZvisejwV5uRf6WeFukJ2tLTnkh1pAjRhJucAwBaTyPqTioopM,0.005000000,0.124638487,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,32250,CkpYwVTzLfkmbkLSaduNgNtmocpHKvuGVyA2nivsthqQxRUkeRqMs,0.005000000,0.109031622,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpYwABadK9DcW59K95U6DBHrLMymnrccg4HtVgcKSRfpePp8ZQjt,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,24919,CkpYc3YaEw7VxtbHy6vYWbJrEBBimdNS1YEoW6uCbgfxonJqMLjFj,0.005000000,0.123954972,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,17789,Ckpa5wmHKPCh7jWp93hYs4Ecu9vodNR6znrPWYABZeEh63vgnDVrM,0.005000000,0.102998368,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,10530,CkpZRx37RKinvFZ3cgaiZLa6ydkqLJESVXvvd6ut7SPCgQsST2s77,0.005000000,0.107445985,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,3532,Ckpa5vZt4b3YUGYgoCRBVepjkZvt5bc7v5ccmPNyYef8cAFtmnY7q,0.005000000,0.108549701,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qke6efSDmAVohZqwWpDy3Fi3aDvyheGgxidFZ7ph2mXEiypWp8FN,418789,CkpYipLSovoANYhSZrJkLpum2AWwpFmzefY3TZREzozwX6GSyZ8GV,0.005000000,0.106382378,MinaExplorer Payout 187 #212314,PAYMENT
